﻿ItemProcedure,EpicFileType,Item_ProcedureDescription,Code,MCR,NDC,Quantity,IP Charge,OP Charge,SELF PAY - SELF PAY,AARP MEDICARE BHO - AARP MEDICARE BHO,AETNA MEDICARE - AETNA BETTER HEALTH OF VA (HMO D-SNP),AETNA MEDICARE - AETNA HEALTHCARE MGMT MEDICARE,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA CCC PLUS,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF KENTUCKY,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA,AETNA MANAGED CARE - AETNA NETWORK ONLY,AETNA MANAGED CARE - AETNA PPO EPO NAP MC,AETNA MANAGED CARE - AETNA PPO EPO NAP MC - VA PROVIDER,AETNA MANAGED CARE - AETNA HEALTH MGMT TN,ALLCARE FOR SENIORS - ALLCARE FOR SENIORS,ALLIED BENEFIT SYSTEMS INC - ALLIED BENEFIT SYSTEMS INC - AETNA NETWORK,AMBETTER OF TENNESSEE - AMBETTER OF TENNESSEE,AMERICAN CONTINENTAL - AETNA SENIOR PRODUCTS,AMERICAN POSTAL WORKERS UNION - APWU HEALTH CIGNA 1358 SECONDARY,AMERIGROUP MEDICARE - AMERIGROUP TN - MEDICARE ADVANTAGE,ANTHEM HEALTHKEEPERS PLUS MEDICAID - ANTHEM HEALTHKEEPERS PLUS (CCC PLUS),ANTHEM HEALTHKEEPERS PLUS MEDICAID - ANTHEM HEALTHKEEPERS PLUS,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS HMO (COMM),ANTHEM MANAGED CARE - ANTHEM VA COMM PAR/PPO,ANTHEM MANAGED CARE - ANTHEM VA-FEDERAL EMPLOYEE PROGRAM,ANTHEM MANAGED CARE - ANTHEM VA HMO (COMM),ANTHEM MEDICARE - ANTHEM HLTHKPR MEDIBLUE DUAL ADV HMO SNP,ANTHEM MEDICARE - ANTHEM VA MEDICARE ADVANTAGE,ANTHEM PATHWAY/EXCHANGE - ANTHEM PATHWAY/EXCHANGE,ASSURANT HEALTH - ASSURANT HEALTH - AETNA NETWORK,BANKERS FIDELITY - BANKERS FIDELITY,BENEFIT MANAGEMENT SVC - BENEFIT MANAGEMENT SVC (MULTIPLAN),BIND ON DEMAND HEALTH INS - SUREST AKA BIND ON DEMAND HEALTH INS,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK P,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK S,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN - BALLAD HEALTH EMPLOYEES,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NO NETWORK,BLUE CROSS BLUE SHIELD MEDICAID - BLUECARE TN MEDICAID ELIG,BLUE CROSS BLUE SHIELD MEDICARE - BLUECARE PLUS (MEDICARE),BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE HMO,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PFFS,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PPO,CHAMPVA - CHAMPVA,CIGNA HEALTHCARE - CIGNA GWH,CIGNA HEALTHCARE - CIGNA GWH-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE OAP HMO,CIGNA HEALTHCARE - CIGNA HEALTHCARE-PPO,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-OAP,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-PPO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY OAP HMO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-OAP,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-PPO,CIGNA HEALTHCARE - APWU HEALTH CIGNA 188004 OAP,CIGNA HEALTHCARE - CIGNA GWH-PPO,CIGNA HEALTHCARE MEDICARE - CIGNA - MEDICARE,CIGNA PSYCH - CIGNA PSYCH,CO ORDINATED BENEFIT PLAN - COORDINATED BENEFIT PLANS 21944,CO ORDINATED BENEFIT PLAN - MULTIPLAN 21517,COREHEALTH INS - COREHEALTH INS,COVENTRY HEALTH CARE MEDICARE - COVENTRY HEALTH CARE MEDICARE ADVANTAGE,CRESTPOINT HEALTH - MULTIPLAN 3620,CRESTPOINT MEDICARE - CRESTPOINT - MEDICARE HMO,DESERET MUTUAL MEDICARE - DESERET MUTUAL 45530,DESERET MUTUAL MEDICARE - DESERET MUTUAL 9525,EXCLUSIVE CARE - MULTIPLAN 1508,FARM BUREAU MEDICARE SUPPLEMENT - FARM BUREAU MEDICARE SUPPLEMENT,FELRA UFCW MULTIPLAN - FELRA UFCW MULTIPLAN HW,FMH CORESOURCE - FMH CORESOURCE 25946 - AETNA NETWORK,FREEDOM LIFE INS CO - FREEDOM LIFE INS CO,GILSBAR INC - GILSBAR INC,GOLDEN RULE INS CO HMC - GOLDEN RULE INS (UNITED HEALTHCARE),GOLDEN RULE INS CO HMC - GOLDEN RULE INS 7440(UNITED HEALTHCARE),HARRINGTON HEALTH FISERV - HARRINGTON HEALTH FISERV,HEALTH FIRST HEALTH PLANS - HEALTH FIRST HEALTH PLANS,HEALTHSCOPE BENEFITS MANAGED CARE - HEALTHSCOPE BENEFITS - AETNA NETWORK,HUMANA COMMERCIAL - HUMANA MEDICARE SUPPLEMENT PLAN,HUMANA MANAGED CARE - HUMANA MANAGED CARE,HUMANA MANAGED CARE - HUMANA CHOICECARE NETWORK,HUMANA MANAGED CARE - HUMANA HMO POS,HUMANA MANAGED CARE - HUMANA PPO,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (HMO SNP),HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE PFFS,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (PPO/HMO),INTOTAL HEALTH - INTOTAL HEALTH,INTOTAL HEALTH - INTOTAL HEALTH,KENTUCKY ASSOC OF COUNTIES - KENTUCKY ASSOC OF COUNTIES,LOYAL AMERICAN LIFE INS CO - LOYAL AMERICAN LIFE INS CO,MAIL HANDLERS BENEFIT PLAN - MAIL HANDLERS BP - AETNA NETWORK,MCA ADMINISTRATORS MANAGED CARE - MCA ADMIN/90 DEG CIGNA NETWORK PPO,MCA ADMINISTRATORS MANAGED CARE - MULTIPLAN,MEDCOST - MEDCOST VHN,MEDICAID - MEDICAID KENTUCKY,MEDICAL MUTUAL OF OHIO - ENSEMBLE EMPLOYEES-MEDICAL MUTUAL OHIO,MEGA LIFE HEALTH INS - MULTIPLAN 981606,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - MULTIPLAN 853921,MOLINA MEDICAID - MOLINA CC OF VA MEDICAID,MOLINA MEDICAID - MAGELLAN/MOLINA CC VA CCC PLUS,MULTIPLAN - MULTIPLAN,MULTIPLAN NETWORK HNWN - MULTIPLAN NETWORK HNWN,MVP MANAGED CARE - MVP HEALTHCARE-OAP,MVP MANAGED CARE - MVP HEALTHCARE-PPO,MVP MEDICARE - MVP HEALTHCARE USA CARE,NALC MANAGED CARE - NATL ASSOC OF LETTER CARRIERS - CIGNA,NASE MEGA LIFE PHCS - NASE MEGA LIFE PHCS,NHC ADVANTAGE MEDICARE - NHC ADVANTAGE,NTCA - MULTIPLAN 30,OPTIMA BHO - OPTIMA BHO,OPTIMA HEALTH COMMERCIAL - OPTIMA HEALTH COMMERCIAL,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH COMMUNITY CARE CCC PLUS,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH MEDICAID,OPTIMA HEALTH MEDICARE - OPTIMA COMMUNITY COMPLETE (HMO SNP),PHCS - PHCS,RESERVE NATIONAL LIFE INS - RESERVE NATIONAL LIFE INS (MULTIPLAN),SELECT BENEFIT ADMINISTRATORS - MULTIPLAN 4250,STARMARK - STARMARK 2942 - AETNA NETWORK,STERLING OPTION II - STERLING OPTION II,STRATEGIC RESOURCES - STRATEGIC RESOURCES - AETNA NETWORK,TCC OF SOUTH CAROLINA - MULTIPLAN 211036,TENNESSEE VALLEY OPERATING ENGINEERS HEALTH FUND - CIGNA NETWORK ONLY 1449,THE LOOMIS COMPANY - MULTIPLAN 7011,TIME INS ASSURANT PHCS - TIME INS ASSURANT PHCS,TRANSAMERICA LIFE INS - TRANSAMERICA LIFE INS (MULTIPLAN),TRICARE FOR LIFE WPS - TRICARE FOR LIFE SERVICE WPS,TRICARE HUMANA (TN PLANS) - TRICARE RESERVE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE PRIME,UBH STATE EMPLOYEES PSYCH - UBH STATE EMPLOYEES PSYCH,UHC TNCARE BHO - UHC TNCARE BHO,UMR COMMERCIAL - THE TENNESSEE PLAN-POMCO/UMR SECONDARY,UMR COMMERCIAL - UMR 30548,UMR MANAGED CARE - UMR 145804,UMR MANAGED CARE - UMR UNITED HEALTHCARE,UMR MANAGED CARE - UMR UNITED HEALTHCARE 2838,UMR MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY UMR,UMR MANAGED CARE - UMR 30533,UMR MANAGED CARE - UMR AETNA,UMR MANAGED CARE - UMR HERITAGE CHOICE,UMWA - UMWA - COMMERCIAL,UNITED HEALTHCARE MEDICARE - UHC TN DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UHC VA DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE PLUS/SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 5230,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 740800,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - ALL SAVERS,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - OXFORD,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30304,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30555,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30557,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30990,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740801,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740806,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 981502,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE PPO,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE SHARED SERVICES,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE-OPTIMUM CHOICE 740825,UNITED HEALTHCARE MANAGED CARE - UHC ADVANTAGE HERITAGE SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE CHOICE 5230,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30985,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE COMPASS,UNITED HEALTHCARE MEDICAID - UHC COMM PLAN COVERKIDS,UNITED HEALTHCARE MEDICAID - UHC TN COMMUNITY PLAN MEDICAID,UNITED HEALTHCARE STUDENT RESOURCES - UNITED HEALTHCARE STUDENT RESOURCES,UNITED HEALTHCARE VA MEDICAID - UHC COMMUNITY PLAN (CCC PLUS) (VAMDN),USA MCO - USA/MCO,USAA LIFE INSURANCE COMPANY - USAA LIFE INSURANCE COMPANY,VALUE OPTIONS BEHAVORIAL HLTH - VALUE OPTIONS BEHAVORIAL HLTH,VETERANS ADMINISTRATION - OPTUM VA CCN,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - SALEM,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION-TRIWEST,VETERANS ADMINISTRATION - VETERANS EVALUATION SERVICES,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - MOUNTAIN HOME,VIRGINIA MEDICAID - MAGELLAN B HLTH GAP COV ONLY VA MEDICAID,VIRGINIA MEDICAID - MAGELLAN BEHAVIORAL HEALTH VA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID - GAP COVERAGE ONLY,VIRGINIA MEDICAID - VIRGINIA MEDICAID - PLAN FIRST,VIRGINIA MEDICAID - SOUTHWEST COMMUNITY SERVICES,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VA PREMIER VA MEDICAID HMO,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE MEDALLION 4.0,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE PLUS (CCC PLUS),VIRGINIA PREMIER MEDICARE - VIRGINIA PREMIER ELITE (HMO SNP),WELLCARE HEALTH PLAN INC MEDICAID - WELLCARE HEALTH PLAN INC,WELLCARE MCARE ADVANTAGE PFFS - WELLCARE MCARE ADVANTAGE PFFS,WELLCARE MEDICARE - WELLCARE HEALTH PLAN,WELLS FARGO MANAGED CARE - TRUSTMARK - AETNA NETWORK,De-Identified Minimum,De-Identified Maximum
MS001,DRG,Heart Transplant Or Implant Of Heart Assist System With McC,MS-DRG V40 (FY2023) 001,,,1,411428.17,,61714.23,180759.03,180759.03,180759.03,0,0,0,0,0,0,0,180759.03,,0,0,0,180759.03,0,0,0,0,0,0,180759.03,180759.03,0,0,0,0,0,0,0,0,0,0,180759.03,180759.03,180759.03,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,0,0,0,0,180759.03,0,180759.03,180759.03,180759.03,0,0,0,0,0,0,0,0,37749,0,0,0,0,0,0,0,180759.03,180759.03,180759.03,0,0,123924.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,0,0,180759.03,0,0,0,0,0,180759.03,0,0,0,0,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,180759.03,180759.03,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,0,,180759.03,0,37749,180759.03
MS002,DRG,Heart Transplant Or Implant Of Heart Assist System Without McC,MS-DRG V40 (FY2023) 002,,,1,539800.64,,80970.1,122408.31,122408.31,122408.31,0,86368.1,0,1980,1980,1980,1980,122408.31,,232120,1980,134410.36,122408.31,0,0,354338,354338,354338,354338,127304.64,127304.64,336320.81,1980,539800.64,469626.56,4450,354338,354338,318371.96,354338,354338,127304.64,127304.64,122408.31,127304.64,122408.31,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,122408.31,134410.36,469626.56,469626.56,469626.56,122408.31,469626.56,122408.31,122408.31,122408.31,469626.56,122408.31,469626.56,1980,469626.56,469626.56,4450,4450,3347,469626.56,1980,122408.31,314487.99,314487.99,0,0,122408.31,122408.31,122408.31,0,0,162591.18,539800.64,1980,134410.36,469626.56,313084.37,86368.1,318371.96,469626.56,1980,1980,469626.56,0,0,469626.56,469626.56,134410.36,134410.36,122408.31,134410.36,469626.56,128528.73,469626.56,0,104860.39,0,0,122408.31,469626.56,469626.56,469626.56,1980,122408.31,1980,469626.56,134410.36,469626.56,469626.56,469626.56,122408.31,122408.31,122408.31,122408.31,4450,0,4450,4450,4450,4450,4450,4450,4450,1980,3891,122408.31,122408.31,122408.31,122408.31,122408.31,3891,3891,3891,4450,4450,4450,4450,4450,4450,4450,4450,4450,4450,4450,4450,4450,4450,3385,3891,4450,3722,0,0,4450,0,485820.57,539800.64,162,122408.31,122408.31,122408.31,122408.31,122408.31,0,0,0,0,0,0,0,0,0,122408.31,539800.64,,122408.31,1980,162,539800.64
MS003,DRG,"Ecmo Or Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck With Major O.R. Procedures",MS-DRG V40 (FY2023) 003,,,1,506325.85,,75948.88,129526.56,129526.56,129526.56,64625.41,64625.41,64625.41,236581.34,236581.34,236581.34,236581.34,129526.56,,591618.88,591618.88,236581.34,129526.56,64625.41,64625.41,236581.34,236581.34,236581.34,236581.34,129526.56,129526.56,591618.88,236581.34,591618.88,236581.34,591618.88,203710.78,203710.78,236581.34,203710.78,60899.77,129526.56,129526.56,129526.56,129526.56,129526.56,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,129526.56,236581.34,236581.34,236581.34,236581.34,129526.56,236581.34,129526.56,129526.56,129526.56,236581.34,591618.88,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,0,236581.34,236581.34,591618.88,236581.34,236581.34,236581.34,236581.34,129526.56,129526.56,129526.56,64625.41,64625.41,0,591618.88,236581.34,236581.34,236581.34,236581.34,64625.41,591618.88,236581.34,236581.34,236581.34,236581.34,64625.41,64625.41,236581.34,236581.34,236581.34,236581.34,129526.56,236581.34,591618.88,129526.56,236581.34,64625.41,591618.88,64625.41,64625.41,129526.56,591618.88,236581.34,236581.34,236581.34,129526.56,236581.34,236581.34,236581.34,236581.34,591618.88,236581.34,129526.56,129526.56,129526.56,129526.56,236581.34,64625.41,591618.88,591618.88,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,591618.88,129526.56,129526.56,129526.56,129526.56,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,64625.41,64625.41,236581.34,64625.41,236581.34,591618.88,236581.34,129526.56,129526.56,129526.56,129526.56,129526.56,64625.41,64625.41,64625.41,64625.41,64625.41,64625.41,122521.5,122521.5,122521.5,129526.56,64625.41,,129526.56,236581.34,60899.77,591618.88
MS004,DRG,"Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck Without Major O.R. Procedures",MS-DRG V40 (FY2023) 004,,,1,351388,,52708.2,88183.37,88183.37,88183.37,39261.25,39261.25,39261.25,152520.78,152520.78,152520.78,152520.78,88183.37,,525632.78,525632.78,152520.78,88183.37,39261.25,39261.25,152520.78,152520.78,152520.78,152520.78,88183.37,88183.37,525632.78,152520.78,525632.78,152520.78,525632.78,131329.57,131329.57,131329.57,131329.57,39261.25,83460.76,83460.76,83460.76,83460.76,60777.04,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,88183.37,152520.78,152520.78,152520.78,152520.78,88183.37,152520.78,88183.37,88183.37,88183.37,152520.78,525632.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,0,152520.78,152520.78,525632.78,152520.78,152520.78,152520.78,152520.78,85136.27,85136.27,85136.27,39261.25,39261.25,0,525632.78,152520.78,152520.78,152520.78,152520.78,39261.25,525632.78,152520.78,152520.78,152520.78,152520.78,39261.25,39261.25,152520.78,152520.78,152520.78,152520.78,88183.37,152520.78,525632.78,88183.37,152520.78,39261.25,525632.78,39261.25,39261.25,88183.37,525632.78,152520.78,152520.78,152520.78,88183.37,152520.78,152520.78,152520.78,152520.78,525632.78,152520.78,60777.04,60777.04,60777.04,60777.04,152520.78,39261.25,525632.78,525632.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,525632.78,88183.37,88183.37,88183.37,88183.37,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,39261.25,39261.25,152520.78,39261.25,152520.78,525632.78,152520.78,60777.04,60777.04,60777.04,60777.04,60777.04,39261.25,39261.25,39261.25,39261.25,39261.25,39261.25,39261.25,39261.25,39261.25,88183.37,39261.25,,88183.37,152520.78,39261.25,525632.78
MS011,DRG,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With McC",MS-DRG V40 (FY2023) 011,,,1,73954.17,,11093.13,40644.06,40644.06,40644.06,17565.64,11832.67,17565.64,1540,1540,1540,1540,40644.06,,66378.43,1540,53501.14,40644.06,17565.64,17565.64,0,0,0,0,42269.82,42269.82,52687.81,1540,73954.17,64340.13,57735,0,0,17167.89,0,17565.64,42269.82,42269.82,40644.06,42269.82,40644.06,46522.96,46522.96,46522.96,46522.96,46522.96,53501.14,46522.96,53501.14,46522.96,46522.96,53501.14,46522.96,53501.14,40644.06,53501.14,64340.13,64340.13,64340.13,40644.06,64340.13,40644.06,40644.06,40644.06,64340.13,40644.06,64340.13,1540,64340.13,64340.13,57735,57735,18461,64340.13,1540,40644.06,27583.05,27583.05,0,0,40644.06,40644.06,40644.06,17565.64,17565.64,0,73954.17,1540,53501.14,64340.13,42893.42,11832.67,17167.89,64340.13,1540,1540,64340.13,17565.64,17565.64,64340.13,64340.13,46522.96,53501.14,40644.06,46522.96,64340.13,42676.26,64340.13,17565.64,23798.23,17565.64,17565.64,40644.06,64340.13,64340.13,64340.13,1540,40644.06,1540,64340.13,46522.96,64340.13,64340.13,64340.13,40644.06,40644.06,40644.06,40644.06,57735,15008,57735,57735,57735,57735,57735,57735,57735,1540,50490,40644.06,40644.06,40644.06,40644.06,40644.06,50490,50490,50490,57735,57735,57735,57735,57735,57735,57735,57735,57735,57735,57735,57735,57735,57735,43920,50490,57735,48303,15008,15008,57735,17565.64,66558.75,73954.17,36977.09,40644.06,40644.06,40644.06,40644.06,40644.06,17565.64,17565.64,17565.64,17565.64,17565.64,17565.64,17565.64,17565.64,17565.64,40644.06,73954.17,,40644.06,1540,1540,73954.17
MS012,DRG,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With Cc",MS-DRG V40 (FY2023) 012,,,1,64546.49,,9681.97,31012.52,31012.52,31012.52,8720.08,10327.44,8720.08,7700,7700,7700,7700,31012.52,,50998.87,7700,40494.6,31012.52,8720.08,8720.08,46064.78,46064.78,46064.78,46064.78,32253.02,32253.02,35212.87,7700,64546.49,56155.45,47341,46064.78,46064.78,13574.34,46064.78,8720.08,32253.02,32253.02,31012.52,32253.02,31012.52,35212.87,35212.87,35212.87,35212.87,35212.87,40494.6,35212.87,40494.6,35212.87,35212.87,40494.6,35212.87,40494.6,31012.52,40494.6,56155.45,56155.45,56155.45,31012.52,56155.45,31012.52,31012.52,31012.52,56155.45,31012.52,56155.45,7700,56155.45,56155.45,47341,47341,14082,56155.45,7700,31012.52,21809.43,21809.43,46064.78,46064.78,31012.52,31012.52,31012.52,8720.08,8720.08,0,64546.49,7700,40494.6,56155.45,37436.96,10327.44,13574.34,56155.45,7700,7700,56155.45,8720.08,8720.08,56155.45,56155.45,35212.87,40494.6,31012.52,35212.87,56155.45,32563.15,56155.45,8720.08,14746.52,8720.08,8720.08,31012.52,56155.45,56155.45,56155.45,7700,31012.52,7700,56155.45,35212.87,56155.45,56155.45,56155.45,31012.52,31012.52,31012.52,31012.52,47341,11256,47341,47341,47341,47341,47341,47341,47341,7700,41398,31012.52,31012.52,31012.52,31012.52,31012.52,41398,41398,41398,47341,47341,47341,47341,47341,47341,47341,47341,47341,47341,47341,47341,47341,47341,36015,41398,47341,39606,11256,11256,47341,8720.08,58091.84,64546.49,1944,31012.52,31012.52,31012.52,31012.52,31012.52,8720.08,8720.08,8720.08,8720.08,8720.08,8720.08,8720.08,8720.08,8720.08,31012.52,64546.49,,31012.52,7700,1944,64546.49
MS013,DRG,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy Without Cc/McC",MS-DRG V40 (FY2023) 013,,,1,46926.3,,7038.94,22719.41,22719.41,22719.41,6086.17,7508.21,6086.17,6000,6000,6000,6000,22719.41,,33267.27,6000,29295.53,22719.41,6086.17,6086.17,0,0,0,0,23628.19,23628.19,0,6000,46926.3,40825.88,41095.2,0,0,12889.09,0,6086.17,23628.19,23628.19,22719.41,23628.19,22719.41,25474.5,25474.5,25474.5,25474.5,25474.5,29295.53,25474.5,29295.53,25474.5,25474.5,29295.53,25474.5,29295.53,22719.41,29295.53,40825.88,40825.88,40825.88,22719.41,40825.88,22719.41,22719.41,22719.41,40825.88,22719.41,40825.88,6000,40825.88,40825.88,41095.2,41095.2,14082,40825.88,6000,22719.41,20708.46,20708.46,0,0,22719.41,22719.41,22719.41,6086.17,6086.17,14134.49,46926.3,6000,29295.53,40825.88,27217.25,7508.21,12889.09,40825.88,6000,6000,40825.88,6086.17,6086.17,40825.88,40825.88,25474.5,29295.53,22719.41,25474.5,40825.88,23855.38,40825.88,6086.17,46926.3,6086.17,6086.17,22719.41,40825.88,40825.88,40825.88,6000,22719.41,6000,40825.88,25474.5,40825.88,40825.88,40825.88,22719.41,22719.41,22719.41,22719.41,41095.2,11256,41095.2,41095.2,41095.2,41095.2,41095.2,41095.2,41095.2,6000,35939.21,22719.41,22719.41,22719.41,22719.41,22719.41,35939.21,35939.21,35939.21,41095.2,41095.2,41095.2,41095.2,41095.2,41095.2,41095.2,41095.2,41095.2,41095.2,41095.2,41095.2,41095.2,41095.2,31266.86,35939.21,41095.2,34380.81,11256,11256,41095.2,6086.17,37541.04,46926.3,23463.15,22719.41,22719.41,22719.41,22719.41,22719.41,6086.17,6086.17,6086.17,6086.17,6086.17,6086.17,6086.17,6086.17,6086.17,22719.41,46926.3,,22719.41,6000,6000,46926.3
MS020,DRG,Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage With McC,MS-DRG V40 (FY2023) 020,,,1,121566.64,,18235,72384.42,72384.42,72384.42,0,19450.66,0,4000,4000,4000,4000,72384.42,,143647.05,4000,96363.58,72384.42,0,0,8876.72,8876.72,8876.72,8876.72,75279.8,75279.8,8425.36,4000,121566.64,105762.97,101064,8876.72,8876.72,78714.88,8876.72,8876.72,75279.8,75279.8,72384.42,75279.8,72384.42,83794.82,83794.82,83794.82,83794.82,83794.82,96363.58,83794.82,96363.58,83794.82,83794.82,96363.58,83794.82,96363.58,72384.42,96363.58,105762.97,105762.97,105762.97,72384.42,105762.97,72384.42,72384.42,72384.42,105762.97,72384.42,105762.97,4000,105762.97,105762.97,101064,101064,17429,105762.97,4000,72384.42,56325.02,56325.02,109335.76,109335.76,72384.42,72384.42,72384.42,0,0,0,121566.64,4000,96363.58,105762.97,70508.65,19450.66,78714.88,105762.97,4000,4000,105762.97,0,0,105762.97,105762.97,83794.82,96363.58,72384.42,83794.82,105762.97,76003.64,105762.97,0,68597.03,0,0,72384.42,105762.97,105762.97,105762.97,4000,72384.42,4000,105762.97,83794.82,105762.97,105762.97,105762.97,72384.42,72384.42,72384.42,72384.42,101064,13132,101064,101064,101064,101064,101064,101064,101064,4000,88384,72384.42,72384.42,72384.42,72384.42,72384.42,88384,88384,88384,101064,101064,101064,101064,101064,101064,101064,101064,101064,101064,101064,101064,101064,101064,76896,88384,101064,84552,13132,13132,101064,0,109409.98,121566.64,324,72384.42,72384.42,72384.42,72384.42,72384.42,0,0,0,0,0,0,0,0,0,72384.42,121566.64,,72384.42,4000,324,143647.05
