﻿ItemProcedure,EpicFileType,Item_ProcedureDescription,Code,MCR,NDC,Quantity,IP Charge,OP Charge,SELF PAY - SELF PAY,AMERIHEALTH ADM  - AMERIHEALTH ADM PHCS NTWK,ANTHEM MANAGED CARE  - ANTHEM HEALTHKEEPERS TN,BLUE CROSS BLUE SHIELD MANAGED CARE  - BLUE CROSS TN - BALLAD HEALTH EMPLOYEES,HARRINGTON HEALTH FISERV  - HARRINGTON HEALTH FISERV,HUMANA MANAGED CARE  -  HUMANA MANAGED CARE,HUMANA MANAGED CARE  - HUMANA CHOICECARE NETWORK,OPTIMA HEALTH MEDICAID  -  OPTIMA HEALTH COMMUNITY CARE CCC PLUS,OPTIMA HEALTH MEDICAID  - OPTIMA HEALTH MEDICAID,PHCS  - PHCS,TIME INS ASSURANT PHCS  - TIME INS ASSURANT PHCS,UNITED HEALTHCARE VA MEDICAID  - UHC COMMUNITY PLAN (CCC PLUS) (VAMDN),VIRGINIA MEDICAID  -  MAGELLAN B HLTH GAP COV ONLY VA MEDICAID,VIRGINIA MEDICAID  -  MAGELLAN BEHAVIORAL HEALTH VA MEDICAID,VIRGINIA MEDICAID  -  VIRGINIA MEDICAID,VIRGINIA MEDICAID  -  VIRGINIA MEDICAID - GAP COVERAGE ONLY,VIRGINIA MEDICAID  -  VIRGINIA MEDICAID - PLAN FIRST,VIRGINIA PREMIER HEALTH PLAN MEDICAID  -  VA PREMIER VA MEDICAID HMO,VIRGINIA PREMIER HEALTH PLAN MEDICAID  -  VIRGINIA PREMIER ELITE MEDALLION 4.0,VIRGINIA PREMIER HEALTH PLAN MEDICAID  -  VIRGINIA PREMIER ELITE PLUS (CCC PLUS),De-Identified Minimum,De-Identified Maximum
MS001,DRG,Heart Transplant Or Implant Of Heart Assist System With McC,MS-DRG V40 (FY2023) 001,,,1,411428.17,,94628.48,0,0,0,37749,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37749,94628.48
MS002,DRG,Heart Transplant Or Implant Of Heart Assist System Without McC,MS-DRG V40 (FY2023) 002,,,1,539800.64,,124154.15,8458,0,318371.96,3347,314487.99,314487.99,0,0,8458,8458,0,0,0,0,0,0,0,0,0,3347,318371.96
MS003,DRG,"Ecmo Or Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck With Major O.R. Procedures",MS-DRG V40 (FY2023) 003,,,1,506325.85,,116454.95,591618.88,236581.34,236581.34,0,236581.34,236581.34,64625.41,64625.41,591618.88,591618.88,64625.41,64625.41,64625.41,64625.41,64625.41,64625.41,122521.5,122521.5,122521.5,64625.41,591618.88
MS004,DRG,"Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck Without Major O.R. Procedures",MS-DRG V40 (FY2023) 004,,,1,351388,,80819.24,525632.78,152520.78,131329.57,0,152520.78,152520.78,39261.25,39261.25,525632.78,525632.78,39261.25,39261.25,39261.25,39261.25,39261.25,39261.25,39261.25,39261.25,39261.25,39261.25,525632.78
MS011,DRG,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With McC",MS-DRG V40 (FY2023) 011,,,1,73954.17,,17009.46,22160.4,0,17167.89,18461,27583.05,27583.05,17565.64,17565.64,22160.4,22160.4,17565.64,17565.64,17565.64,17565.64,17565.64,17565.64,17565.64,17565.64,17565.64,17009.46,27583.05
MS012,DRG,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With Cc",MS-DRG V40 (FY2023) 012,,,1,64546.49,,14845.69,25489,46064.78,13574.34,14082,21809.43,21809.43,8720.08,8720.08,25489,25489,8720.08,8720.08,8720.08,8720.08,8720.08,8720.08,8720.08,8720.08,8720.08,8720.08,46064.78
MS013,DRG,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy Without Cc/McC",MS-DRG V40 (FY2023) 013,,,1,46926.3,,10793.05,13127.4,0,12889.09,14082,20708.46,20708.46,6086.17,6086.17,13127.4,13127.4,6086.17,6086.17,6086.17,6086.17,6086.17,6086.17,6086.17,6086.17,6086.17,6086.17,20708.46
MS020,DRG,Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage With McC,MS-DRG V40 (FY2023) 020,,,1,121566.64,,27960.33,23508.6,109335.76,78714.88,17429,56325.02,56325.02,0,0,23508.6,23508.6,0,0,0,0,0,0,0,0,0,17429,109335.76
MS021,DRG,Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage With Cc,MS-DRG V40 (FY2023) 021,,,1,124378.56,,28607.07,15315.3,0,80437.95,17429,62297.43,62297.43,22334.98,22334.98,15315.3,15315.3,22334.98,22334.98,22334.98,22334.98,22334.98,22334.98,22334.98,22334.98,22334.98,15315.3,80437.95
MS023,DRG,Craniotomy With Major Device Implant Or Acute Complex Cns Principal Diagnosis With McC Or Chemotherapy Implant Or Epilepsy With Neurostimulator,MS-DRG V40 (FY2023) 023,,,1,197242.25,,45365.72,50173,102295.25,123130.04,27589,121620.37,121620.37,16284.99,16284.99,50173,50173,16284.99,16284.99,16284.99,16284.99,16284.99,16284.99,16284.99,16284.99,16284.99,16284.99,123130.04
MS024,DRG,Craniotomy With Major Device Implant Or Acute Complex Cns Principal Diagnosis Without McC,MS-DRG V40 (FY2023) 024,,,1,156227.44,,35932.31,13127.4,63412.84,94259.62,15082,61858.66,61858.66,18928.73,18928.73,13127.4,13127.4,18928.73,18928.73,18928.73,18928.73,18928.73,18928.73,18928.73,18928.73,18928.73,13127.4,94259.62
