﻿ItemProcedure,EpicFileType,Item_ProcedureDescription,Code,MCR,NDC,Quantity,IP Charge,OP Charge,SELF PAY - SELF PAY,AETNA MEDICARE - AETNA HEALTHCARE MGMT MEDICARE,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA CCC PLUS,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF KENTUCKY,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA,AMBETTER OF TENNESSEE - AMBETTER OF TENNESSEE,AMERICAN POSTAL WORKERS UNION - APWU HEALTH CIGNA 1358 SECONDARY,AMERIGROUP MEDICARE - AMERIGROUP TN - MEDICARE ADVANTAGE,AMERIHEALTH ADM - AMERIHEALTH ADM PHCS NTWK,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS HMO (COMM),ANTHEM MANAGED CARE - ANTHEM VA COMM PAR/PPO,ANTHEM MANAGED CARE - ANTHEM VA-FEDERAL EMPLOYEE PROGRAM,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS TN,ANTHEM MANAGED CARE - ANTHEM VA HMO (COMM),ANTHEM PATHWAY/EXCHANGE - ANTHEM PATHWAY/EXCHANGE,BCBS BHO - BCBS TN CARE BHO,BCBS BHO - TN SELECT BHO,BENEFIT MANAGEMENT SVC - BENEFIT MANAGEMENT SVC (MULTIPLAN),BIND ON DEMAND HEALTH INS - SUREST AKA BIND ON DEMAND HEALTH INS,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK P,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK S,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN-FEDERAL EMPLOYEE PROGRAM,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN - BALLAD HEALTH EMPLOYEES,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NO NETWORK,BLUE CROSS BLUE SHIELD MEDICAID - BLUECARE TN MEDICAID ELIG,BLUE CROSS BLUE SHIELD MEDICAID - BLUECROSS TN - COVER KIDS,BLUE CROSS BLUE SHIELD MEDICAID - TENNCARE SELECT,BLUE CROSS BLUE SHIELD MEDICARE - BLUECARE PLUS (MEDICARE),BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE HMO,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PFFS,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PPO,BLUEGRASS FAMILY HEALTH - BLUEGRASS FAMILY HEALTH,CHAMPVA - CHAMPVA,CIGNA HEALTHCARE - CIGNA GWH,CIGNA HEALTHCARE - CIGNA GWH-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE OAP HMO,CIGNA HEALTHCARE - CIGNA HEALTHCARE-PPO,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-OAP,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-PPO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY OAP HMO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-OAP,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-PPO,CIGNA HEALTHCARE - APWU HEALTH CIGNA 188004 OAP,CIGNA HEALTHCARE - CIGNA GWH-PPO,CIGNA HEALTHCARE MEDICARE - CIGNA - MEDICARE,CIGNA HEALTHCARE COMMERICAL - CIGNA COMMERCIAL,CIGNA PSYCH - CIGNA PSYCH,CO ORDINATED BENEFIT PLAN - COORDINATED BENEFIT PLANS 21944,CO ORDINATED BENEFIT PLAN - MULTIPLAN 21517,COREHEALTH INS - COREHEALTH INS,CRESTPOINT HEALTH - MULTIPLAN 3620,EXCLUSIVE CARE - MULTIPLAN 1508,FELRA UFCW MULTIPLAN - FELRA UFCW MULTIPLAN HW,FREEDOM LIFE INS CO - FREEDOM LIFE INS CO,GILSBAR INC - GILSBAR INC,GOLDEN RULE INS CO HMC - GOLDEN RULE INS (UNITED HEALTHCARE),GOLDEN RULE INS CO HMC - GOLDEN RULE INS 7440(UNITED HEALTHCARE),HARRINGTON HEALTH FISERV - HARRINGTON HEALTH FISERV,HEALTH FIRST HEALTH PLANS - HEALTH FIRST HEALTH PLANS,HUMANA MANAGED CARE - HUMANA MANAGED CARE,HUMANA MANAGED CARE - HUMANA CHOICECARE NETWORK,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (HMO SNP),HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE PFFS,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (PPO/HMO),INTOTAL HEALTH - INTOTAL HEALTH,INTOTAL HEALTH - INTOTAL HEALTH,KENTUCKY ASSOC OF COUNTIES - KENTUCKY ASSOC OF COUNTIES,MCA ADMINISTRATORS MANAGED CARE - MCA ADMIN/90 DEG CIGNA NETWORK PPO,MCA ADMINISTRATORS MANAGED CARE - MULTIPLAN,MEDICAID - MEDICAID KENTUCKY,MEDICAID - TENNESSEE MEDICAID - QMB,MEDICAID ALT - TENNCARE SUPPLEMENT* MEDICAID,MEDICAL MUTUAL OF OHIO - ENSEMBLE EMPLOYEES-MEDICAL MUTUAL OHIO,MEGA LIFE HEALTH INS - MULTIPLAN 981606,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - MULTIPLAN 853921,MOLINA MEDICAID - MOLINA CC OF VA MEDICAID,MOLINA MEDICAID - MAGELLAN/MOLINA CC VA CCC PLUS,MULTIPLAN - MULTIPLAN,MULTIPLAN NETWORK HNWN - MULTIPLAN NETWORK HNWN,MVP MANAGED CARE - MVP HEALTHCARE-OAP,MVP MANAGED CARE - MVP HEALTHCARE-PPO,NALC MANAGED CARE - NATL ASSOC OF LETTER CARRIERS - CIGNA,NASE MEGA LIFE PHCS - NASE MEGA LIFE PHCS,NHC ADVANTAGE MEDICARE - NHC ADVANTAGE,NTCA - MULTIPLAN 30,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH COMMUNITY CARE CCC PLUS,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH MEDICAID,OPTIMA HEALTH MEDICARE - OPTIMA COMMUNITY COMPLETE (HMO SNP),PHCS - PHCS,RESERVE NATIONAL LIFE INS - RESERVE NATIONAL LIFE INS (MULTIPLAN),SELECT BENEFIT ADMINISTRATORS - MULTIPLAN 4250,TCC OF SOUTH CAROLINA - MULTIPLAN 211036,TENNCARE AMERIGROUP COMMUNITY CARE - AMERIGROUP COMM PLN COVERKIDS,TENNCARE AMERIGROUP COMMUNITY CARE - AMERIGROUP COMMUNITY CARE-TENNCARE,TENNESSEE VALLEY OPERATING ENGINEERS HEALTH FUND - CIGNA NETWORK ONLY 1449,THE LOOMIS COMPANY - MULTIPLAN 7011,TIME INS ASSURANT PHCS - TIME INS ASSURANT PHCS,TRANSAMERICA LIFE INS - TRANSAMERICA LIFE INS (MULTIPLAN),TRICARE FOR LIFE WPS - TRICARE FOR LIFE SERVICE WPS,TRICARE HUMANA (TN PLANS) - TRICARE RESERVE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE PRIME,UMR COMMERCIAL - UMR 30548,UMR MANAGED CARE - UMR 145804,UMR MANAGED CARE - UMR UNITED HEALTHCARE,UMR MANAGED CARE - UMR UNITED HEALTHCARE 2838,UMR MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY UMR,UMR MANAGED CARE - UMR 30533,UMR MANAGED CARE - UMR HERITAGE CHOICE,UMWA - UMWA - COMMERCIAL,UNITED HEALTHCARE MEDICARE - UHC TN DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UHC VA DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE PLUS/SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 5230,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 740800,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - ALL SAVERS,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - OXFORD,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30304,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30555,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30557,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30990,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740801,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740806,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 981502,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE PPO,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE SHARED SERVICES,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE-OPTIMUM CHOICE 740825,UNITED HEALTHCARE MANAGED CARE - UHC ADVANTAGE HERITAGE SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE CHOICE 5230,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30985,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE COMPASS,UNITED HEALTHCARE MEDICAID - UHC COMM PLAN COVERKIDS,UNITED HEALTHCARE MEDICAID - UHC TN COMMUNITY PLAN MEDICAID,UNITED HEALTHCARE VA MEDICAID - UHC COMMUNITY PLAN (CCC PLUS) (VAMDN),USA MCO - USA/MCO,VETERANS ADMINISTRATION - OPTUM VA CCN,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - MOUNTAIN HOME,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION-TRIWEST,VIRGINIA MEDICAID - MAGELLAN B HLTH GAP COV ONLY VA MEDICAID,VIRGINIA MEDICAID - MAGELLAN BEHAVIORAL HEALTH VA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID - GAP COVERAGE ONLY,VIRGINIA MEDICAID - VIRGINIA MEDICAID - PLAN FIRST,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VA PREMIER VA MEDICAID HMO,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE MEDALLION 4.0,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE PLUS (CCC PLUS),WELLCARE MEDICARE - WELLCARE HEALTH PLAN,De-Identified Minimum,De-Identified Maximum
MS001,DRG,Heart Transplant Or Implant Of Heart Assist System With McC,MS-DRG V40 (FY2023) 001,,,1,411428.17,,61714.23,180759.03,0,0,0,0,0,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,180759.03,180759.03,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,180759.03,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,0,0,0,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,180759.03,180759.03,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,61714.23,180759.03
MS002,DRG,Heart Transplant Or Implant Of Heart Assist System Without McC,MS-DRG V40 (FY2023) 002,,,1,539800.64,,80970.1,181507.18,0,86368.1,0,331662.45,0,181507.18,8458,0,0,0,0,0,500754.64,47627.37,38904.81,458830.54,4450,0,0,0,318371.96,0,47627.37,42157.22,38904.81,181507.18,181507.18,181507.18,181507.18,458830.54,176061.96,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,181507.18,134410.36,0,458830.54,458830.54,458830.54,458830.54,0,458830.54,458830.54,458830.54,4450,4450,3347,458830.54,314487.99,314487.99,181507.18,181507.18,181507.18,0,0,162591.18,134410.36,458830.54,86368.1,47627.37,47627.37,318371.96,458830.54,458830.54,0,0,458830.54,458830.54,134410.36,134410.36,134410.36,8458,190582.54,458830.54,0,0,181507.18,8458,458830.54,458830.54,0,196044.55,196044.55,0,0,8458,458830.54,176061.96,176061.96,176061.96,176061.96,4450,4450,4450,4450,4450,4450,3891,181507.18,181507.18,181507.18,181507.18,181507.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3722,0,0,0,0,181507.18,181507.18,176061.96,0,0,0,0,0,0,0,0,181507.18,3347,500754.64
MS003,DRG,"Ecmo Or Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck With Major O.R. Procedures",MS-DRG V40 (FY2023) 003,,,1,506325.85,,75946.63,129526.56,64625.41,64625.41,64625.41,591618.88,236581.34,129526.56,591618.88,236581.34,236581.34,236581.34,236581.34,236581.34,591618.88,64625.41,64625.41,236581.34,591618.88,236581.34,236581.34,236581.34,236581.34,236581.34,60899.77,60899.77,60899.77,129526.56,129526.56,129526.56,129526.56,236581.34,129526.56,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,129526.56,591618.88,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,0,236581.34,236581.34,236581.34,129526.56,129526.56,129526.56,64625.41,64625.41,0,236581.34,236581.34,64625.41,64625.41,64625.41,591618.88,236581.34,236581.34,64625.41,64625.41,236581.34,236581.34,236581.34,236581.34,236581.34,591618.88,129526.56,236581.34,64625.41,64625.41,129526.56,591618.88,236581.34,236581.34,236581.34,62679.5,62679.5,236581.34,236581.34,591618.88,236581.34,129526.56,129526.56,129526.56,129526.56,591618.88,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,591618.88,129526.56,129526.56,129526.56,129526.56,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,64625.41,64625.41,64625.41,236581.34,129526.56,129526.56,129526.56,64625.41,64625.41,64625.41,64625.41,64625.41,122521.5,122521.5,122521.5,129526.56,60899.77,591618.88
MS004,DRG,"Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck Without Major O.R. Procedures",MS-DRG V40 (FY2023) 004,,,1,351388,,55234.92,88183.37,39261.25,39261.25,39261.25,525632.78,152520.78,88183.37,525632.78,152520.78,152520.78,152520.78,152520.78,152520.78,525632.78,39261.25,39261.25,152520.78,525632.78,152520.78,152520.78,152520.78,131329.57,152520.78,39261.25,39261.25,39261.25,83460.76,83460.76,83460.76,83460.76,152520.78,60777.04,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,88183.37,525632.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,0,152520.78,152520.78,152520.78,85136.27,85136.27,85136.27,39261.25,39261.25,0,152520.78,152520.78,39261.25,39261.25,39261.25,525632.78,152520.78,152520.78,39261.25,39261.25,152520.78,152520.78,152520.78,152520.78,152520.78,525632.78,88183.37,152520.78,39261.25,39261.25,88183.37,525632.78,152520.78,152520.78,152520.78,39261.25,39261.25,152520.78,152520.78,525632.78,152520.78,60777.04,60777.04,60777.04,60777.04,525632.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,525632.78,88183.37,88183.37,88183.37,88183.37,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,39261.25,39261.25,39261.25,152520.78,60777.04,60777.04,60777.04,39261.25,39261.25,39261.25,39261.25,39261.25,39261.25,39261.25,39261.25,88183.37,39261.25,525632.78
MS011,DRG,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With McC",MS-DRG V40 (FY2023) 011,,,1,73954.17,,9919.98,32172.67,17565.64,17565.64,17565.64,64198.98,0,32172.67,52687.81,0,0,0,0,0,52687.81,17565.64,17565.64,0,52687.81,0,0,0,0,0,17565.64,17565.64,17565.64,32172.67,32172.67,32172.67,32172.67,0,32172.67,0,0,0,0,0,0,0,0,0,0,0,0,0,32172.67,52687.81,0,0,0,0,0,0,0,0,0,57609,57609,0,0,0,0,32172.67,32172.67,32172.67,17565.64,17565.64,0,0,0,17565.64,17565.64,17565.64,52687.81,62861.04,62861.04,17565.64,17565.64,0,0,0,0,0,22160.4,32172.67,0,17565.64,17565.64,32172.67,52687.81,62861.04,0,0,17565.64,17565.64,0,62861.04,52687.81,0,32172.67,32172.67,32172.67,32172.67,52687.81,0,0,0,0,0,0,52687.81,32172.67,32172.67,32172.67,32172.67,0,0,0,57609,57609,57609,57609,57609,57609,57609,57609,57609,57609,57609,57609,57609,57609,43830,0,57609,48195,17565.64,17565.64,17565.64,0,32172.67,32172.67,32172.67,17565.64,17565.64,17565.64,17565.64,17565.64,17565.64,17565.64,17565.64,32172.67,9919.98,64198.98
MS012,DRG,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With Cc",MS-DRG V40 (FY2023) 012,,,1,64546.49,,12152.1,24553.05,8720.08,8720.08,8720.08,49373.93,46064.78,24553.05,35212.87,46064.78,46064.78,46064.78,46064.78,46064.78,65284.74,8720.08,8720.08,46064.78,47243,46064.78,46064.78,46064.78,46064.78,46064.78,8720.08,8720.08,8720.08,24553.05,24553.05,24553.05,24553.05,46064.78,27937.39,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,24553.05,35212.87,46064.78,46064.78,46064.78,54864.52,46064.78,46064.78,54864.52,46064.78,46064.78,46064.78,46064.78,14082,54864.52,46064.78,46064.78,24553.05,24553.05,24553.05,8720.08,8720.08,0,46064.78,46064.78,8720.08,8720.08,8720.08,35212.87,54864.52,46064.78,8720.08,8720.08,46064.78,54864.52,35212.87,46064.78,35212.87,25489,24553.05,46064.78,8720.08,8720.08,24553.05,35212.87,46064.78,46064.78,46064.78,8720.08,8720.08,46064.78,46064.78,35212.87,46064.78,24553.05,24553.05,24553.05,24553.05,47243,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,35212.87,24553.05,24553.05,24553.05,24553.05,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,8720.08,8720.08,8720.08,46064.78,24553.05,24553.05,24553.05,8720.08,8720.08,8720.08,8720.08,8720.08,8720.08,8720.08,8720.08,24553.05,8720.08,65284.74
MS013,DRG,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy Without Cc/McC",MS-DRG V40 (FY2023) 013,,,1,46926.3,,7038.94,18041.55,6086.17,6086.17,6086.17,32281.7,29295.53,18041.55,0,0,0,0,0,0,47229.78,8344.41,6086.17,39887.36,41010.35,0,0,0,12889.09,0,6086.17,7386.03,6086.17,20836.19,20836.19,20836.19,20836.19,39887.36,20211.1,25474.5,25474.5,25474.5,25474.5,25474.5,29295.53,25474.5,29295.53,25474.5,25474.5,29295.53,25474.5,29295.53,18041.55,25474.5,29295.53,39887.36,39887.36,39887.36,39887.36,39887.36,0,39887.36,39887.36,41010.35,41010.35,14082,39887.36,20708.46,20708.46,20836.19,20836.19,20836.19,6086.17,6086.17,14134.49,29295.53,0,7508.21,8344.41,8344.41,12889.09,39887.36,39887.36,6086.17,6086.17,39887.36,39887.36,25474.5,29295.53,25474.5,13127.4,21878,39887.36,6086.17,6086.17,18041.55,13127.4,39887.36,39887.36,39887.36,6086.17,6086.17,25474.5,39887.36,13127.4,39887.36,20211.1,20211.1,20211.1,20211.1,41010.35,0,0,0,0,0,35862.84,0,18041.55,18041.55,18041.55,18041.55,35862.84,35862.84,35862.84,41010.35,41010.35,41010.35,41010.35,41010.35,41010.35,41010.35,41010.35,41010.35,41010.35,41010.35,41010.35,41010.35,41010.35,31201.81,35862.84,41010.35,34307.28,6086.17,6086.17,6086.17,1629.45,20836.19,20836.19,20211.1,6086.17,6086.17,6086.17,6086.17,6086.17,6086.17,6086.17,6086.17,18041.55,1629.45,47229.78
MS020,DRG,Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage With McC,MS-DRG V40 (FY2023) 020,,,1,121566.64,,16924.53,68537.78,0,19450.66,0,138681.49,96363.58,68537.78,23508.6,180755.03,180755.03,180755.03,109335.76,180755.03,163673.7,24033.21,19631.73,103331.64,100856,109335.76,109335.76,109335.76,78714.88,109335.76,24033.21,21272.92,19631.73,68537.78,68537.78,68537.78,68537.78,103331.64,66481.65,83794.82,83794.82,83794.82,83794.82,83794.82,96363.58,83794.82,96363.58,83794.82,83794.82,96363.58,83794.82,96363.58,68537.78,83794.82,96363.58,103331.64,103331.64,103331.64,103331.64,103331.64,103331.64,103331.64,103331.64,100856,100856,17429,103331.64,56325.02,56325.02,68537.78,68537.78,68537.78,0,0,0,96363.58,103331.64,19450.66,24033.21,24033.21,78714.88,103331.64,103331.64,0,0,103331.64,103331.64,83794.82,96363.58,83794.82,23508.6,71964.67,103331.64,0,0,68537.78,23508.6,103331.64,103331.64,103331.64,39513.41,39513.41,83794.82,103331.64,23508.6,103331.64,66481.65,66481.65,66481.65,66481.65,100856,100856,100856,100856,100856,100856,88200,68537.78,68537.78,68537.78,68537.78,68537.78,88200,88200,88200,100856,100856,100856,100856,100856,100856,100856,100856,100856,100856,100856,100856,100856,100856,76736,88200,100856,84376,10045,10045,0,103331.64,68537.78,68537.78,66481.65,0,0,0,0,0,0,0,0,68537.78,10045,180755.03
MS021,DRG,Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage With Cc,MS-DRG V40 (FY2023) 021,,,1,124378.56,,18656.78,0,22334.98,22334.98,22334.98,106399.21,0,0,0,0,0,0,0,0,123867.17,22334.98,22334.98,0,0,0,0,0,0,0,22334.98,22334.98,22334.98,0,0,0,0,0,48515.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70322.53,0,0,0,0,105721.78,0,0,0,0,0,0,0,0,0,0,0,0,22334.98,22334.98,0,0,0,22334.98,22334.98,22334.98,0,105721.78,0,22334.98,22334.98,0,0,0,0,0,0,0,105721.78,22334.98,22334.98,0,0,0,105721.78,105721.78,38834.65,38834.65,61150.32,105721.78,0,0,48515.82,48515.82,48515.82,48515.82,0,0,0,0,0,0,0,0,0,0,0,0,86087.06,86087.06,86087.06,98443.4,98443.4,98443.4,98443.4,98443.4,98443.4,98443.4,98443.4,98443.4,98443.4,98443.4,98443.4,98443.4,98443.4,74898.45,86087.06,98443.4,82353,22334.98,22334.98,22334.98,105721.78,50016.31,50016.31,48515.82,22334.98,22334.98,22334.98,22334.98,22334.98,22334.98,22334.98,22334.98,0,18656.78,123867.17
MS023,DRG,Craniotomy With Major Device Implant Or Acute Complex Cns Principal Diagnosis With McC Or Chemotherapy Implant Or Epilepsy With Neurostimulator,MS-DRG V40 (FY2023) 023,,,1,197242.25,,30194.59,37339.77,16284.99,16284.99,16284.99,93675.63,102295.25,37339.77,0,102295.25,102295.25,102295.25,102295.25,102295.25,162599.46,16284.99,16284.99,102295.25,0,102295.25,102295.25,102295.25,102295.25,102295.25,16284.99,16284.99,16284.99,38833.36,38833.36,38833.36,38833.36,102295.25,48581.45,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,37339.77,0,59365.84,167655.91,167655.91,167655.91,167655.91,167655.91,167655.91,167655.91,167655.91,83105.3,83105.3,0,167655.91,102295.25,102295.25,37339.77,37339.77,37339.77,16284.99,16284.99,0,102295.25,102295.25,16284.99,16284.99,16284.99,0,167655.91,167655.91,16284.99,16284.99,167655.91,102295.25,51622.72,59365.84,51622.72,0,37339.77,167655.91,16284.99,16284.99,37339.77,0,167655.91,167655.91,167655.91,16284.99,16284.99,51622.72,167655.91,0,167655.91,48581.45,48581.45,48581.45,48581.45,0,83105.3,83105.3,83105.3,83105.3,83105.3,72674.15,0,37339.77,37339.77,37339.77,37339.77,72674.15,72674.15,72674.15,83105.3,83105.3,83105.3,83105.3,83105.3,83105.3,83105.3,83105.3,83105.3,83105.3,83105.3,83105.3,83105.3,83105.3,63228.8,72674.15,83105.3,69521.88,16284.99,16284.99,16284.99,167655.91,50083.97,50083.97,48581.45,16284.99,16284.99,16284.99,16284.99,16284.99,16284.99,16284.99,16284.99,37339.77,16284.99,167655.91
