﻿ItemProcedure,EpicFileType,Item_ProcedureDescription,Code,MCR,NDC,Quantity,IP Charge,OP Charge,SELF PAY - SELF PAY,AARP MEDICARE BHO - AARP MEDICARE BHO,AETNA MEDICARE - AETNA BETTER HEALTH OF VA (HMO D-SNP),AETNA MEDICARE - AETNA HEALTHCARE MGMT MEDICARE,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA CCC PLUS,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF KENTUCKY,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA,AETNA MANAGED CARE - AETNA NETWORK ONLY,AETNA MANAGED CARE - AETNA PITTSTON COAL PREFERRED DIRECT,AETNA MANAGED CARE - AETNA PPO EPO NAP MC,AETNA MANAGED CARE - AETNA PPO EPO NAP MC - VA PROVIDER,AETNA MANAGED CARE - AETNA HEALTH MGMT TN,ALLCARE FOR SENIORS - ALLCARE FOR SENIORS,AMBETTER OF TENNESSEE - AMBETTER OF TENNESSEE,AMERICAN CONTINENTAL - AETNA SENIOR PRODUCTS,AMERICAN POSTAL WORKERS UNION - APWU HEALTH CIGNA 1358 SECONDARY,AMERIGROUP MEDICARE - AMERIGROUP TN - MEDICARE ADVANTAGE,AMERIHEALTH ADM - AMERIHEALTH ADM PHCS NTWK,ANTHEM HEALTHKEEPERS PLUS MEDICAID - ANTHEM HEALTHKEEPERS PLUS (CCC PLUS),ANTHEM HEALTHKEEPERS PLUS MEDICAID - ANTHEM HEALTHKEEPERS PLUS,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS HMO (COMM),ANTHEM MANAGED CARE - ANTHEM VA COMM PAR/PPO,ANTHEM MANAGED CARE - ANTHEM VA-FEDERAL EMPLOYEE PROGRAM,ANTHEM MANAGED CARE - ANTHEM VA HMO (COMM),ANTHEM MEDICARE - ANTHEM HLTHKPR MEDIBLUE DUAL ADV HMO SNP,ANTHEM MEDICARE - ANTHEM VA MEDICARE ADVANTAGE,ANTHEM PATHWAY/EXCHANGE - ANTHEM PATHWAY/EXCHANGE,ASSURANT HEALTH - ASSURANT HEALTH - AETNA NETWORK,BIND ON DEMAND HEALTH INS - SUREST AKA BIND ON DEMAND HEALTH INS,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN - BALLAD HEALTH EMPLOYEES,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE HMO,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PFFS,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PPO,CHAMPVA - CHAMPVA,CIGNA HEALTHCARE - CIGNA GWH,CIGNA HEALTHCARE - CIGNA GWH-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223,CIGNA HEALTHCARE - CIGNA HEALTHCARE OAP HMO,CIGNA HEALTHCARE - CIGNA HEALTHCARE-PPO,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-OAP,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-PPO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY OAP HMO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-OAP,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-PPO,CIGNA HEALTHCARE - APWU HEALTH CIGNA 188004 OAP,CIGNA HEALTHCARE - CIGNA GWH-PPO,CIGNA HEALTHCARE MEDICARE - CIGNA - MEDICARE,CIGNA HEALTHCARE COMMERICAL - CIGNA COMMERCIAL,CIGNA PSYCH - CIGNA PSYCH,CORESOURCE - AETNA NETWORK ONLY,COVENTRY HEALTH CARE MEDICARE - COVENTRY HEALTH CARE MEDICARE ADVANTAGE,CRESTPOINT MEDICARE - CRESTPOINT - MEDICARE HMO,DESERET MUTUAL MEDICARE - DESERET MUTUAL 45530,DESERET MUTUAL MEDICARE - DESERET MUTUAL 9525,FARM BUREAU MEDICARE SUPPLEMENT - FARM BUREAU MEDICARE SUPPLEMENT,FMH CORESOURCE - FMH CORESOURCE 25946 - AETNA NETWORK,GOLDEN RULE INS CO HMC - GOLDEN RULE INS (UNITED HEALTHCARE),GOLDEN RULE INS CO HMC - GOLDEN RULE INS 7440(UNITED HEALTHCARE),HARRINGTON HEALTH FISERV - HARRINGTON HEALTH FISERV,HEALTHSCOPE BENEFITS MANAGED CARE - HEALTHSCOPE BENEFITS - AETNA NETWORK,HUMANA COMMERCIAL - HUMANA MEDICARE SUPPLEMENT PLAN,HUMANA MANAGED CARE - HUMANA MANAGED CARE,HUMANA MANAGED CARE - HUMANA CHOICECARE NETWORK,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (HMO SNP),HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE PFFS,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (PPO/HMO),INTOTAL HEALTH - INTOTAL HEALTH,INTOTAL HEALTH - INTOTAL HEALTH,KENTUCKY ASSOC OF COUNTIES - KENTUCKY ASSOC OF COUNTIES,MAIL HANDLERS BENEFIT PLAN - MAIL HANDLERS BP - AETNA NETWORK,MCA ADMINISTRATORS MANAGED CARE - MCA ADMIN/90 DEG CIGNA NETWORK PPO,MEDCOST - MEDCOST VHN,MEDICAID - MEDICAID KENTUCKY,MEDICAL MUTUAL OF OHIO - ENSEMBLE EMPLOYEES-MEDICAL MUTUAL OHIO,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - MULTIPLAN 853921,MOLINA MEDICAID - MOLINA CC OF VA MEDICAID,MOLINA MEDICAID - MAGELLAN/MOLINA CC VA CCC PLUS,MULTIPLAN - MULTIPLAN,MVP MANAGED CARE - MVP HEALTHCARE-OAP,MVP MANAGED CARE - MVP HEALTHCARE-PPO,MVP MEDICARE - MVP HEALTHCARE USA CARE,NALC MANAGED CARE - NATL ASSOC OF LETTER CARRIERS - CIGNA,NASE MEGA LIFE PHCS - NASE MEGA LIFE PHCS,NHC ADVANTAGE MEDICARE - NHC ADVANTAGE,OPTIMA BHO - OPTIMA BHO,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH COMMUNITY CARE CCC PLUS,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH MEDICAID,OPTIMA HEALTH MEDICARE - OPTIMA COMMUNITY COMPLETE (HMO SNP),PHCS - PHCS,STARMARK - STARMARK 2942 - AETNA NETWORK,STERLING OPTION II - STERLING OPTION II,STRATEGIC RESOURCES - STRATEGIC RESOURCES - AETNA NETWORK,TENNESSEE VALLEY OPERATING ENGINEERS HEALTH FUND - CIGNA NETWORK ONLY 1449,THE LOOMIS COMPANY - MULTIPLAN 7011,TIME INS ASSURANT PHCS - TIME INS ASSURANT PHCS,TRICARE FOR LIFE WPS - TRICARE FOR LIFE SERVICE WPS,TRICARE HUMANA (TN PLANS) - TRICARE RESERVE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE PRIME,UBH STATE EMPLOYEES PSYCH - UBH STATE EMPLOYEES PSYCH,UHC TNCARE BHO - UHC TNCARE BHO,UMR COMMERCIAL - THE TENNESSEE PLAN-POMCO/UMR SECONDARY,UMR COMMERCIAL - UMR 30548,UMR MANAGED CARE - UMR 145804,UMR MANAGED CARE - UMR UNITED HEALTHCARE,UMR MANAGED CARE - UMR UNITED HEALTHCARE 2838,UMR MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY UMR,UMR MANAGED CARE - UMR 30533,UMR MANAGED CARE - UMR AETNA,UMR MANAGED CARE - UMR HERITAGE CHOICE,UMWA - UMWA - COMMERCIAL,UNITED HEALTHCARE MEDICARE - UHC TN DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UHC VA DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE PLUS/SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 5230,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 740800,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - ALL SAVERS,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - OXFORD,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30304,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30555,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30557,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30990,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740801,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740806,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 981502,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE PPO,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE SHARED SERVICES,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE-OPTIMUM CHOICE 740825,UNITED HEALTHCARE MANAGED CARE - UHC ADVANTAGE HERITAGE SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE CHOICE 5230,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30985,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE COMPASS,UNITED HEALTHCARE MEDICAID - UHC COMM PLAN COVERKIDS,UNITED HEALTHCARE MEDICAID - UHC TN COMMUNITY PLAN MEDICAID,UNITED HEALTHCARE STUDENT RESOURCES - UNITED HEALTHCARE STUDENT RESOURCES,UNITED HEALTHCARE VA MEDICAID - UHC COMMUNITY PLAN (CCC PLUS) (VAMDN),USA MCO - USA/MCO,VALUE OPTIONS BEHAVORIAL HLTH - VALUE OPTIONS BEHAVORIAL HLTH,VETERANS ADMINISTRATION - OPTUM VA CCN,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - SALEM,VETERANS ADMINISTRATION - VETERANS EVALUATION SERVICES,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - MOUNTAIN HOME,VIRGINIA MEDICAID - MAGELLAN B HLTH GAP COV ONLY VA MEDICAID,VIRGINIA MEDICAID - MAGELLAN BEHAVIORAL HEALTH VA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID - GAP COVERAGE ONLY,VIRGINIA MEDICAID - VIRGINIA MEDICAID - PLAN FIRST,VIRGINIA MEDICAID - SOUTHWEST COMMUNITY SERVICES,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VA PREMIER VA MEDICAID HMO,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE MEDALLION 4.0,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE PLUS (CCC PLUS),VIRGINIA PREMIER MEDICARE - VIRGINIA PREMIER ELITE (HMO SNP),WELLCARE MCARE ADVANTAGE PFFS - WELLCARE MCARE ADVANTAGE PFFS,WELLCARE MEDICARE - WELLCARE HEALTH PLAN,WELLS FARGO MANAGED CARE - TRUSTMARK - AETNA NETWORK,De-Identified Minimum,De-Identified Maximum
MS001,DRG,Heart Transplant Or Implant Of Heart Assist System With McC,MS-DRG V40 (FY2023) 001,,,1,411428.17,,94628.48,180759.03,180759.03,180759.03,0,0,0,0,0,0,0,0,180759.03,0,0,0,180759.03,0,0,0,0,0,0,0,,180759.03,0,0,0,0,180759.03,180759.03,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,0,0,0,180759.03,180759.03,180759.03,180759.03,0,0,0,0,0,0,0,0,0,180759.03,180759.03,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,0,0,180759.03,0,0,0,180759.03,0,0,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,180759.03,180759.03,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,,180759.03,0,94628.48,180759.03
MS002,DRG,Heart Transplant Or Implant Of Heart Assist System Without McC,MS-DRG V40 (FY2023) 002,,,1,539800.64,,124154.15,6665.44,6665.44,6665.44,0,86368.1,0,1915,1915,1915,1915,1915,6665.44,7220.69,1915,134950.16,6665.44,469626.56,0,0,443122.63,443122.63,443122.63,443122.63,,6932.06,420966.5,1915,4450,318371.96,6932.06,6932.06,6932.06,6665.44,134950.16,134950.16,134950.16,134950.16,134950.16,134950.16,134950.16,134950.16,134950.16,134950.16,134950.16,134950.16,6665.44,134950.16,134950.16,1915,6665.44,6665.44,6665.44,6665.44,6665.44,1915,4450,4450,3347,1915,6665.44,314487.99,314487.99,6665.44,6665.44,6665.44,0,0,162591.18,1915,134950.16,313084.37,86368.1,188725.23,1915,1915,485820.57,0,0,485820.57,134950.16,134950.16,6665.44,134950.16,469626.56,6998.71,0,0,0,6665.44,469626.56,1915,6665.44,1915,134950.16,6665.44,469626.56,6665.44,6665.44,6665.44,6665.44,4450,0,4450,4450,4450,4450,4450,4450,4450,1915,3891,6665.44,6665.44,6665.44,6665.44,6665.44,3891,3891,3891,4450,4450,4450,4450,4450,4450,4450,4450,4450,4450,4450,4450,4450,4450,3385,3891,4450,3722,0,0,4450,0,458830.54,162,6665.44,6665.44,6665.44,6665.44,0,0,0,0,0,0,0,0,0,6665.44,,6665.44,1915,162,485820.57
MS003,DRG,"Ecmo Or Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck With Major O.R. Procedures",MS-DRG V40 (FY2023) 003,,,1,506325.85,,116451.5,129526.56,129526.56,129526.56,64625.41,64625.41,64625.41,236581.34,236581.34,236581.34,236581.34,236581.34,129526.56,591618.88,591618.88,236581.34,129526.56,591618.88,64625.41,64625.41,236581.34,236581.34,236581.34,236581.34,,129526.56,591618.88,236581.34,591618.88,236581.34,129526.56,129526.56,129526.56,129526.56,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,129526.56,591618.88,236581.34,236581.34,129526.56,129526.56,129526.56,129526.56,591618.88,236581.34,236581.34,236581.34,0,236581.34,591618.88,236581.34,236581.34,129526.56,129526.56,129526.56,64625.41,64625.41,0,236581.34,236581.34,236581.34,64625.41,591618.88,236581.34,236581.34,236581.34,64625.41,64625.41,236581.34,236581.34,236581.34,129526.56,236581.34,591618.88,129526.56,64625.41,64625.41,64625.41,129526.56,591618.88,236581.34,129526.56,236581.34,236581.34,236581.34,591618.88,129526.56,129526.56,129526.56,129526.56,236581.34,64625.41,591618.88,591618.88,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,591618.88,129526.56,129526.56,129526.56,129526.56,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,64625.41,64625.41,236581.34,64625.41,236581.34,236581.34,129526.56,129526.56,129526.56,129526.56,64625.41,64625.41,64625.41,64625.41,64625.41,64625.41,122521.5,122521.5,122521.5,129526.56,,129526.56,236581.34,64625.41,591618.88
MS004,DRG,"Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck Without Major O.R. Procedures",MS-DRG V40 (FY2023) 004,,,1,351388,,84693.54,88183.37,88183.37,88183.37,39261.25,39261.25,39261.25,152520.78,152520.78,152520.78,152520.78,152520.78,88183.37,525632.78,525632.78,152520.78,88183.37,525632.78,39261.25,39261.25,152520.78,152520.78,152520.78,152520.78,,88183.37,525632.78,152520.78,525632.78,131329.57,83460.76,83460.76,83460.76,60777.04,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,88183.37,525632.78,152520.78,152520.78,88183.37,88183.37,88183.37,88183.37,525632.78,152520.78,152520.78,152520.78,0,152520.78,525632.78,152520.78,152520.78,85136.27,85136.27,85136.27,39261.25,39261.25,0,152520.78,152520.78,152520.78,39261.25,525632.78,152520.78,152520.78,152520.78,39261.25,39261.25,152520.78,152520.78,152520.78,88183.37,152520.78,525632.78,88183.37,39261.25,39261.25,39261.25,88183.37,525632.78,152520.78,88183.37,152520.78,152520.78,152520.78,525632.78,60777.04,60777.04,60777.04,60777.04,152520.78,39261.25,525632.78,525632.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,525632.78,88183.37,88183.37,88183.37,88183.37,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,39261.25,39261.25,152520.78,39261.25,152520.78,152520.78,60777.04,60777.04,60777.04,60777.04,39261.25,39261.25,39261.25,39261.25,39261.25,39261.25,39261.25,39261.25,39261.25,88183.37,,88183.37,152520.78,39261.25,525632.78
MS011,DRG,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With McC",MS-DRG V40 (FY2023) 011,,,1,73954.17,,15210.63,32172.67,32172.67,32172.67,17565.64,11832.67,17565.64,0,0,0,0,0,32172.67,52687.81,52687.81,0,32172.67,64340.13,17565.64,17565.64,0,0,0,0,,32172.67,52687.81,0,57609,0,32172.67,32172.67,32172.67,32172.67,0,0,0,0,0,0,0,0,0,0,0,0,32172.67,46522.96,0,0,32172.67,32172.67,32172.67,32172.67,52687.81,0,0,0,18461,0,53323.52,0,0,32172.67,32172.67,32172.67,17565.64,17565.64,0,0,0,0,11832.67,52687.81,0,0,0,17565.64,17565.64,0,0,0,32172.67,0,52687.81,32172.67,17565.64,17565.64,17565.64,32172.67,52687.81,0,32172.67,0,0,0,52687.81,32172.67,53323.52,53323.52,53323.52,0,17565.64,52687.81,52687.81,0,0,0,0,0,0,0,52687.81,32172.67,32172.67,32172.67,32172.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17565.64,17565.64,0,17565.64,0,0,32172.67,32172.67,32172.67,32172.67,17565.64,17565.64,17565.64,17565.64,17565.64,17565.64,17565.64,17565.64,17565.64,32172.67,,32172.67,0,11832.67,64340.13
MS012,DRG,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With Cc",MS-DRG V40 (FY2023) 012,,,1,64546.49,,18633.22,39992.64,24553.05,24553.05,8720.08,10327.44,8720.08,46064.78,46064.78,46064.78,46064.78,46064.78,24553.05,35212.87,5625,46064.78,24553.05,56155.45,8720.08,8720.08,46064.78,46064.78,46064.78,46064.78,,24553.05,35212.87,46064.78,47243,46064.78,24553.05,24553.05,24553.05,24553.05,46064.78,46064.78,46064.78,46064.78,40494.6,46064.78,40494.6,46064.78,46064.78,40494.6,46064.78,40494.6,24553.05,35212.87,46064.78,5625,24553.05,24553.05,39992.64,39992.64,39992.64,46064.78,46064.78,46064.78,0,46064.78,39992.64,21809.43,21809.43,24553.05,24553.05,24553.05,8720.08,8720.08,0,46064.78,40494.6,46064.78,10327.44,13574.34,46064.78,46064.78,46064.78,8720.08,8720.08,46064.78,46064.78,46064.78,24553.05,46064.78,56155.45,41992.26,8720.08,8720.08,8720.08,39992.64,56155.45,46064.78,24553.05,46064.78,46064.78,46064.78,56155.45,24553.05,24553.05,24553.05,24553.05,46064.78,8720.08,47243,47243,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,39992.64,24553.05,24553.05,24553.05,24553.05,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,8720.08,8720.08,47243,8720.08,46064.78,46064.78,24553.05,24553.05,24553.05,24553.05,8720.08,8720.08,8720.08,8720.08,8720.08,8720.08,8720.08,8720.08,8720.08,24553.05,,24553.05,46064.78,5625,56155.45
MS013,DRG,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy Without Cc/McC",MS-DRG V40 (FY2023) 013,,,1,46926.3,,10793.05,39992.64,39992.64,39992.64,6086.17,7508.21,6086.17,0,0,0,0,0,39992.64,43324.14,6750,0,39992.64,40825.88,6086.17,6086.17,0,0,0,0,,18041.55,0,6750,41010.35,12889.09,41592.36,41592.36,41592.36,39992.64,0,0,0,0,0,0,0,0,0,0,0,0,39992.64,25474.5,29295.53,6750,39992.64,39992.64,39992.64,39992.64,39992.64,6750,41010.35,41010.35,14082,6750,39992.64,20708.46,20708.46,39992.64,39992.64,39992.64,6086.17,6086.17,14134.49,6750,0,0,7508.21,12889.09,6750,6750,0,6086.17,6086.17,0,0,0,39992.64,0,40825.88,41992.26,6086.17,6086.17,6086.17,39992.64,40825.88,6750,39992.64,0,25474.5,39992.64,40825.88,39992.64,39992.64,39992.64,39992.64,41010.35,11256,41010.35,41010.35,0,0,0,0,0,0,35862.84,39992.64,39992.64,39992.64,39992.64,39992.64,35862.84,35862.84,35862.84,41010.35,41010.35,41010.35,41010.35,41010.35,41010.35,41010.35,41010.35,41010.35,41010.35,41010.35,41010.35,41010.35,41010.35,31201.81,35862.84,41010.35,34307.28,11256,11256,41010.35,6086.17,1629.45,23463.15,39992.64,39992.64,39992.64,39992.64,6086.17,6086.17,6086.17,6086.17,6086.17,6086.17,6086.17,6086.17,6086.17,39992.64,,39992.64,0,1629.45,43324.14
MS020,DRG,Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage With McC,MS-DRG V40 (FY2023) 020,,,1,121566.64,,25950.95,46658.08,46658.08,46658.08,0,19450.66,0,4500,4500,4500,4500,4500,46658.08,50544.83,4500,96363.58,46658.08,105762.97,0,0,24888.63,24888.63,24888.63,24888.63,,48524.42,23644.2,4500,100856,78714.88,48524.42,48524.42,48524.42,46658.08,83794.82,83794.82,83794.82,83794.82,96363.58,83794.82,96363.58,83794.82,83794.82,96363.58,83794.82,96363.58,46658.08,83794.82,96363.58,4500,46658.08,46658.08,46658.08,46658.08,46658.08,4500,100856,100856,17429,4500,46658.08,56325.02,56325.02,46658.08,46658.08,46658.08,0,0,0,4500,96363.58,70508.65,19450.66,29585.36,4500,4500,109409.98,0,0,109409.98,83794.82,96363.58,46658.08,83794.82,105762.97,48990.97,0,0,0,46658.08,105762.97,4500,46658.08,4500,83794.82,46658.08,105762.97,46658.08,46658.08,46658.08,46658.08,100856,13132,100856,100856,100856,100856,100856,100856,100856,4500,88200,46658.08,46658.08,46658.08,46658.08,46658.08,88200,88200,88200,100856,100856,100856,100856,100856,100856,100856,100856,100856,100856,100856,100856,100856,100856,76736,88200,100856,84376,13132,13132,100856,0,103331.64,324,46658.08,46658.08,46658.08,46658.08,0,0,0,0,0,0,0,0,0,46658.08,,46658.08,4500,324,109409.98
MS021,DRG,Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage With Cc,MS-DRG V40 (FY2023) 021,,,1,124378.56,,28607.07,46658.08,0,0,22334.98,22334.98,22334.98,0,0,0,0,0,46658.08,0,0,0,0,0,22334.98,22334.98,0,0,0,0,,0,0,0,0,0,48524.42,48524.42,48524.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17429,0,0,0,0,0,0,0,22334.98,22334.98,0,0,0,0,22334.98,0,0,0,0,22334.98,22334.98,0,0,0,46658.08,0,0,0,22334.98,22334.98,22334.98,0,0,0,0,0,0,0,0,0,66654.4,66654.4,66654.4,98443.4,18760,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18760,18760,0,22334.98,0,0,0,0,0,0,22334.98,22334.98,22334.98,22334.98,22334.98,22334.98,22334.98,22334.98,22334.98,0,,46658.08,0,17429,98443.4
MS023,DRG,Craniotomy With Major Device Implant Or Acute Complex Cns Principal Diagnosis With McC Or Chemotherapy Implant Or Epilepsy With Neurostimulator,MS-DRG V40 (FY2023) 023,,,1,197242.25,,46298.37,37339.77,37339.77,37339.77,16284.99,16284.99,16284.99,102295.25,102295.25,102295.25,102295.25,102295.25,37339.77,0,0,102295.25,37339.77,0,16284.99,16284.99,102295.25,102295.25,102295.25,102295.25,,37339.77,0,102295.25,0,102295.25,38833.36,38833.36,38833.36,37339.77,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,37339.77,0,102295.25,102295.25,37339.77,37339.77,37339.77,37339.77,0,102295.25,102295.25,102295.25,0,102295.25,0,102295.25,102295.25,37339.77,37339.77,37339.77,16284.99,16284.99,0,102295.25,102295.25,102295.25,16284.99,0,102295.25,102295.25,102295.25,16284.99,16284.99,102295.25,102295.25,102295.25,37339.77,102295.25,0,37339.77,16284.99,16284.99,16284.99,37339.77,0,102295.25,37339.77,102295.25,102295.25,102295.25,0,37339.77,37339.77,37339.77,37339.77,102295.25,16284.99,0,0,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,0,37339.77,37339.77,37339.77,37339.77,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,16284.99,16284.99,102295.25,16284.99,102295.25,102295.25,37339.77,37339.77,37339.77,37339.77,16284.99,16284.99,16284.99,16284.99,16284.99,16284.99,16284.99,16284.99,16284.99,37339.77,,37339.77,102295.25,16284.99,102295.25
