﻿ItemProcedure,EpicFileType,Item_ProcedureDescription,Code,MCR,NDC,Quantity,IP Charge,OP Charge,SELF PAY - SELF PAY,AETNA MEDICARE - AETNA BETTER HEALTH OF VA (HMO D-SNP),AETNA MEDICARE - AETNA HEALTHCARE MGMT MEDICARE,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA CCC PLUS,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA,AETNA COMMERCIAL - AETNA,AETNA MANAGED CARE - AETNA NETWORK ONLY,AETNA MANAGED CARE - AETNA PPO EPO NAP MC,AETNA MANAGED CARE - RURAL CARRIER - AETNA NETWORK,AETNA MANAGED CARE - AETNA PITTSTON COAL PREFERRED DIRECT,AETNA MANAGED CARE - AETNA PPO EPO NAP MC - VA PROVIDER,ALLCARE FOR SENIORS - ALLCARE FOR SENIORS,ALLIED BENEFIT SYSTEMS INC - ALLIED BENEFIT SYSTEMS INC - AETNA NETWORK,AMBETTER OF TENNESSEE - AMBETTER OF TENNESSEE,AMERICAN CONTINENTAL - AETNA SENIOR PRODUCTS,AMERIGROUP MEDICARE - AMERIGROUP TN - MEDICARE ADVANTAGE,ANTHEM EXCHANGE - ANTHEM HEALTHKEEPERS TN,ANTHEM HEALTHKEEPERS PLUS MEDICAID - ANTHEM HEALTHKEEPERS PLUS (CCC PLUS),ANTHEM HEALTHKEEPERS PLUS MEDICAID - ANTHEM HEALTHKEEPERS PLUS,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS HMO (COMM),ANTHEM MANAGED CARE - ANTHEM VA-FEDERAL EMPLOYEE PROGRAM,ANTHEM MANAGED CARE - ANTHEM VA COMM PAR/PPO,ANTHEM MANAGED CARE - ANTHEM VA HMO (COMM),ANTHEM MEDICARE - ANTHEM HLTHKPR MEDIBLUE DUAL ADV HMO SNP,ANTHEM MEDICARE - ANTHEM VA MEDICARE ADVANTAGE,ANTHEM PATHWAY/EXCHANGE - ANTHEM PATHWAY/EXCHANGE,ARM GROUP - ARM GROUP,ASSURANT HEALTH - ASSURANT HEALTH - AETNA NETWORK,BIND ON DEMAND HEALTH INS - SUREST AKA BIND ON DEMAND HEALTH INS,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN-FEDERAL EMPLOYEE PROGRAM,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN - BALLAD HEALTH EMPLOYEES,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK P,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK S,BLUE CROSS BLUE SHIELD MEDICAID - BLUECARE TN MEDICAID ELIG,BLUE CROSS BLUE SHIELD MEDICAID - BLUECROSS TN - COVER KIDS,BLUE CROSS BLUE SHIELD MEDICAID - TENNCARE SELECT,BLUE CROSS BLUE SHIELD MEDICARE - BLUECARE PLUS (MEDICARE),BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PFFS,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PPO,BLUEGRASS FAMILY HEALTH - BLUEGRASS FAMILY HEALTH,CARELINK - COVENTRY NATIONAL HEALTHCARE NETWORK,CHAMPVA - CHAMPVA,CIGNA HEALTHCARE - MAGELLAN HEALTH SERVICES CIGNA,CIGNA HEALTHCARE MEDICARE - CIGNA - MEDICARE,CORESOURCE - AETNA NETWORK ONLY,COVENANT ADMIN SVC - COVENTRY FIRST HEALTH 1745,COVENTRY HEALTH CARE MEDICARE - COVENTRY HEALTH CARE MEDICARE ADVANTAGE,COVENTRY MANAGED CARE - COVENTRY HEALTH CARE 7088,COVENTRY MANAGED CARE - COVENTRY NATIONAL (FIRST HEALTH),COVENTRY MANAGED CARE - FIRST HEALTH COVENTRY HEALTHCARE 5190,COVENTRY MANAGED CARE - COVENTRY NATIONAL (FIRST HEALTH),COVENTRY MANAGED CARE - SOUTHERN HEALTH SERVICES (SELF INSURED),CRESTPOINT MEDICARE - CRESTPOINT - MEDICARE HMO,DESERET MUTUAL MEDICARE - DESERET MUTUAL 45530,DESERET MUTUAL MEDICARE - DESERET MUTUAL 9525,FARM BUREAU INS - FARM BUREAU INS,FARM BUREAU MEDICARE SUPPLEMENT - FARM BUREAU MEDICARE SUPPLEMENT,FIRST HEALTH COVENTRY HEALTHCARE - FIRST HEALTH COVENTRY HEALTHCARE,FIRST HEALTH HWHN - FIRST HEALTH HWHN,FMH CORESOURCE - FMH CORESOURCE 25946 - AETNA NETWORK,GATEWAY HEALTH - COVENTRY NATIONAL(FIRST HEALTH),GOLDEN RULE INS CO HMC - GOLDEN RULE INS (UNITED HEALTHCARE),GOLDEN RULE INS CO HMC - GOLDEN RULE INS 7440(UNITED HEALTHCARE),HARRINGTON HEALTH FISERV - HARRINGTON HEALTH FISERV,HEALTH AMERICA WPA - COVENTRY HEALTH CARE NETWORK,HEALTH DESIGN PLUS - HEALTH DESIGN PLUS (FIRST HEALTH),HEALTHSCOPE BENEFITS MANAGED CARE - HEALTHSCOPE BENEFITS - AETNA NETWORK,HUMANA MANAGED CARE - HUMANA MANAGED CARE,HUMANA MANAGED CARE - HUMANA CHOICECARE NETWORK,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (HMO SNP),HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (PPO/HMO),HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE PFFS,INTOTAL HEALTH - INTOTAL HEALTH,INTOTAL HEALTH - INTOTAL HEALTH,KENTUCKY ASSOC OF COUNTIES - KENTUCKY ASSOC OF COUNTIES,KENTUCKY FARM BUREAU - KENTUCKY FARM BUREAU,KY HEALTH COOPERATIVE INC - KY HEALTH COOPERATIVE INC (FIRST HEALTH),MAGELLAN - MAGELLAN BCBS TN,MAIL HANDLERS BENEFIT PLAN - COVENTRY NATIONAL (FIRST HEALTH)8402,MAIL HANDLERS BENEFIT PLAN - MAIL HANDLERS BP - AETNA NETWORK,MEDICAID - TENNCARE SELECT,MEDICAL MUTUAL OF OHIO - ENSEMBLE EMPLOYEES-MEDICAL MUTUAL OHIO,MERITAIN HEALTH COMMERCIAL - MERITAIN HEALTH,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - COVENTRY NATIONAL HEALTH PLAN,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MOLINA MEDICAID - MOLINA CC OF VA MEDICAID,MOLINA MEDICAID - MAGELLAN/MOLINA CC VA CCC PLUS,MVP MEDICARE - MVP HEALTHCARE USA CARE,NOVANET - NOVANET,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH COMMUNITY CARE CCC PLUS,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH MEDICAID,OPTIMA HEALTH MEDICARE - OPTIMA COMMUNITY COMPLETE (HMO SNP),OPTIMED PLANS - OPTIMED PLANS,PEARCE ADMINISTRATION - COVENTRY NATIONAL (FIRST HEALTH),PLANNED ADMINISTRATORS INC - FIRST HEALTH PAI COVENTRY NATIONAL 6702,PLANNED ADMINISTRATORS INC - COVENTRY NATIONAL 6910 (FIRST HEALTH),RESERVE NATIONAL LIFE INS - RESERVE NATIONAL LIFE INS (FIRST HEALTH),STARMARK - STARMARK 2942 - AETNA NETWORK,STERLING OPTION II - STERLING OPTION II,STRATEGIC RESOURCES - STRATEGIC RESOURCES - AETNA NETWORK,TENNCARE AMERIGROUP COMMUNITY CARE - AMERIGROUP COMM PLN COVERKIDS,TENNCARE AMERIGROUP COMMUNITY CARE - AMERIGROUP COMMUNITY CARE-TENNCARE,THE INITIAL GROUP - THE INITIAL GROUP,TRICARE FOR LIFE WPS - TRICARE FOR LIFE SERVICE WPS,TRICARE HUMANA (TN PLANS) - TRICARE RESERVE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE PRIME,UMR COMMERCIAL - UMR 30548,UMR MANAGED CARE - UMR 145804,UMR MANAGED CARE - UMR UNITED HEALTHCARE,UMR MANAGED CARE - UMR UNITED HEALTHCARE 2838,UMR MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY UMR,UMR MANAGED CARE - UMR 30533,UMR MANAGED CARE - UMR AETNA,UMR MANAGED CARE - UMR HERITAGE CHOICE,UMWA - UMWA - COMMERCIAL,UNITED HEALTHCARE MEDICARE - UHC VA DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MEDICARE - UHC TN DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE PLUS/SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 5230,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 740800,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - ALL SAVERS,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - OXFORD,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30304,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30555,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30557,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30990,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740801,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740806,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 981502,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE COMPASS,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE PPO,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE SHARED SERVICES,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE-OPTIMUM CHOICE 740825,UNITED HEALTHCARE MANAGED CARE - UHC ADVANTAGE HERITAGE SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE CHOICE 5230,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30985,UNITED HEALTHCARE MEDICAID - UHC COMM PLAN COVERKIDS,UNITED HEALTHCARE MEDICAID - UHC TN COMMUNITY PLAN MEDICAID,UNITED HEALTHCARE VA MEDICAID - UHC COMMUNITY PLAN (CCC PLUS) (VAMDN),VETERANS ADMINISTRATION - OPTUM VA CCN,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - SALEM,VETERANS ADMINISTRATION - VETERANS EVALUATION SERVICES,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - MOUNTAIN HOME,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION-TRIWEST,VIRGINIA MEDICAID - MAGELLAN B HLTH GAP COV ONLY VA MEDICAID,VIRGINIA MEDICAID - MAGELLAN BEHAVIORAL HEALTH VA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID - GAP COVERAGE ONLY,VIRGINIA MEDICAID - VIRGINIA MEDICAID - PLAN FIRST,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VA PREMIER VA MEDICAID HMO,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE MEDALLION 4.0,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE PLUS (CCC PLUS),VIRGINIA PREMIER MEDICARE - VIRGINIA PREMIER ELITE (HMO SNP),WELLCARE MCARE ADVANTAGE PFFS - WELLCARE MCARE ADVANTAGE PFFS,WELLCARE MEDICARE - WELLCARE HEALTH PLAN,WELLPATH SELECT INC - WELLPATH SELECT INC,WELLS FARGO MANAGED CARE - TRUSTMARK - AETNA NETWORK,De-Identified Minimum,De-Identified Maximum
MS001,DRG,Heart Transplant Or Implant Of Heart Assist System With McC,MS-DRG V40 (FY2023) 001,,,1,411428.17,,94628.48,180759.03,180759.03,0,0,0,0,0,0,0,0,180759.03,0,0,0,180759.03,34714,0,0,0,0,0,0,180759.03,180759.03,0,0,0,0,0,0,0,0,0,0,0,180759.03,180759.03,180759.03,0,0,0,0,180759.03,0,0,180759.03,0,0,0,0,0,180759.03,180759.03,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,180759.03,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,0,0,0,180759.03,0,0,0,0,0,0,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,180759.03,180759.03,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,180759.03,180759.03,0,0,34714,180759.03
MS002,DRG,Heart Transplant Or Implant Of Heart Assist System Without McC,MS-DRG V40 (FY2023) 002,,,1,539800.64,,124154.15,3965.89,3965.89,0,0,296178.44,296178.44,296178.44,296178.44,404850.48,296178.44,3965.89,296178.44,7169.88,296178.44,4124.53,2042,0,0,2148,2386,2386,2148,4084.87,4084.87,2042,431840.51,296178.44,3442,0,318371.96,0,0,51045.04,59304.5,66556.04,4084.87,3965.89,4124.53,431840.51,431840.51,3846.91,877,3965.89,296178.44,431840.51,3965.89,431840.51,431840.51,431840.51,431840.51,458830.54,3965.89,3965.89,3965.89,431840.51,3965.89,431840.51,431840.51,296178.44,431840.51,3442,3442,3347,431840.51,431840.51,296178.44,314487.99,314487.99,4065.04,4065.04,3965.89,0,0,162591.18,431840.51,431840.51,877,431840.51,296178.44,66556.04,318371.96,296178.44,296178.44,431840.51,296178.44,0,0,3965.89,431840.51,0,0,3965.89,431840.51,431840.51,431840.51,431840.51,431840.51,296178.44,3965.89,296178.44,0,0,431840.51,3846.91,3846.91,3846.91,3846.91,3442,3442,3442,3442,3442,3442,296178.44,2764,3965.89,3965.89,3965.89,4005.55,3965.89,2764,2764,2764,3442,3442,3442,3442,3442,3442,3442,3442,3442,3442,2764,3442,3442,3442,3442,2626,2764,3442,0,0,0,3965.89,3965.89,3965.89,3965.89,3846.91,0,0,0,0,0,0,0,0,3965.89,3965.89,4203.84,431840.51,296178.44,877,458830.54
MS003,DRG,"Ecmo Or Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck With Major O.R. Procedures",MS-DRG V40 (FY2023) 003,,,1,506325.85,,116451.5,129526.56,129526.56,64625.41,64625.41,591618.88,236581.34,236581.34,236581.34,236581.34,236581.34,129526.56,236581.34,591618.88,591618.88,129526.56,0,64625.41,64625.41,236581.34,236581.34,236581.34,236581.34,129526.56,129526.56,591618.88,236581.34,236581.34,591618.88,236581.34,236581.34,236581.34,203710.78,60899.77,60899.77,60899.77,129526.56,129526.56,129526.56,236581.34,236581.34,129526.56,236581.34,129526.56,236581.34,236581.34,129526.56,236581.34,236581.34,236581.34,236581.34,236581.34,129526.56,129526.56,129526.56,0,591618.88,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,0,236581.34,236581.34,236581.34,236581.34,236581.34,129526.56,129526.56,129526.56,64625.41,64625.41,0,0,236581.34,236581.34,236581.34,236581.34,64625.41,591618.88,591618.88,236581.34,236581.34,236581.34,64625.41,64625.41,129526.56,236581.34,64625.41,64625.41,129526.56,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,129526.56,236581.34,62679.5,62679.5,236581.34,129526.56,129526.56,129526.56,129526.56,591618.88,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,591618.88,129526.56,129526.56,129526.56,129526.56,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,64625.41,64625.41,64625.41,129526.56,129526.56,129526.56,129526.56,129526.56,64625.41,64625.41,64625.41,64625.41,64625.41,122521.5,122521.5,122521.5,129526.56,129526.56,129526.56,236581.34,236581.34,60899.77,591618.88
MS004,DRG,"Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck Without Major O.R. Procedures",MS-DRG V40 (FY2023) 004,,,1,351388,,84693.54,88183.37,88183.37,39261.25,39261.25,525632.78,152520.78,152520.78,152520.78,152520.78,152520.78,88183.37,152520.78,525632.78,525632.78,88183.37,0,39261.25,39261.25,152520.78,152520.78,152520.78,152520.78,88183.37,88183.37,525632.78,152520.78,152520.78,525632.78,131329.57,131329.57,131329.57,131329.57,39261.25,39261.25,39261.25,83460.76,83460.76,87884.42,152520.78,152520.78,60777.04,152520.78,88183.37,152520.78,152520.78,88183.37,152520.78,152520.78,152520.78,152520.78,152520.78,88183.37,88183.37,88183.37,0,525632.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,0,152520.78,152520.78,152520.78,152520.78,152520.78,85136.27,85136.27,85136.27,39261.25,39261.25,0,0,152520.78,152520.78,152520.78,152520.78,39261.25,525632.78,525632.78,152520.78,152520.78,152520.78,39261.25,39261.25,88183.37,152520.78,39261.25,39261.25,88183.37,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,88183.37,152520.78,39261.25,39261.25,152520.78,60777.04,60777.04,60777.04,60777.04,525632.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,525632.78,88183.37,88183.37,104392.69,88183.37,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,39261.25,39261.25,39261.25,60777.04,60777.04,60777.04,60777.04,60777.04,39261.25,39261.25,39261.25,39261.25,39261.25,39261.25,39261.25,39261.25,88183.37,88183.37,88183.37,152520.78,152520.78,39261.25,525632.78
MS011,DRG,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With McC",MS-DRG V40 (FY2023) 011,,,1,73954.17,,15210.63,32172.67,32172.67,17565.64,17565.64,43656.27,43656.27,43656.27,43656.27,55465.63,43656.27,32172.67,43656.27,57359.04,43656.27,32172.67,16336,17565.64,17565.64,17184,0,0,17184,32172.67,32172.67,52687.81,59163.34,0,60840,48869.94,17167.89,48869.94,48869.94,17565.64,17565.64,17565.64,32172.67,32172.67,32172.67,59163.34,0,32172.67,7016,32172.67,43656.27,59163.34,32172.67,0,0,0,0,62861.04,32172.67,32172.67,32172.67,59163.34,31727.12,59163.34,59163.34,0,59163.34,60840,60840,0,0,0,43656.27,27583.05,27583.05,32172.67,32172.67,32172.67,17565.64,17565.64,0,59163.34,0,7016,59163.34,0,17565.64,17167.89,43656.27,43656.27,59163.34,43656.27,17565.64,17565.64,32172.67,59163.34,17565.64,17565.64,32172.67,59163.34,59163.34,59163.34,59163.34,59163.34,0,32172.67,43656.27,17565.64,17565.64,0,32172.67,32172.67,32172.67,32172.67,60840,60840,60840,60840,60840,60840,43656.27,38781,31727.12,32172.67,32172.67,32172.67,32172.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17565.64,17565.64,17565.64,32172.67,32172.67,32172.67,32172.67,30775.28,17565.64,17565.64,17565.64,17565.64,17565.64,17565.64,17565.64,17565.64,32172.67,32172.67,32172.67,59163.34,43656.27,7016,62861.04
MS012,DRG,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With Cc",MS-DRG V40 (FY2023) 012,,,1,64546.49,,18633.22,23795.34,23795.34,8720.08,8720.08,33043.09,33043.09,33043.09,33043.09,48409.87,33043.09,23795.34,33043.09,43019.28,33043.09,24747.18,12252,8720.08,8720.08,12888,14316,14316,12888,24509.22,24509.22,12252,51637.19,33043.09,49889,38255.26,13574.34,38255.26,38255.26,8720.08,8720.08,8720.08,24509.22,23795.34,24747.18,51637.19,51637.19,23081.46,5262,23795.34,33043.09,51637.19,23795.34,51637.19,51637.19,51637.19,51637.19,54864.52,23795.34,23795.34,23795.34,51637.19,23795.34,51637.19,51637.19,33043.09,51637.19,49889,49889,14082,51637.19,51637.19,33043.09,21809.43,21809.43,24390.24,24390.24,23795.34,8720.08,8720.08,0,51637.19,51637.19,5262,51637.19,33043.09,8720.08,13574.34,33043.09,33043.09,51637.19,33043.09,8720.08,8720.08,23795.34,51637.19,8720.08,8720.08,23795.34,51637.19,51637.19,51637.19,51637.19,51637.19,33043.09,23795.34,33043.09,8720.08,8720.08,51637.19,23081.46,23081.46,23081.46,23081.46,49889,49889,49889,49889,49889,49889,33043.09,31794,23795.34,23795.34,23795.34,24033.3,23795.34,31794,31794,31794,49889,49889,49889,49889,49889,49889,49889,49889,49889,49889,31794,49889,49889,49889,49889,33226.94,31794,49889,3576,3576,8720.08,23795.34,23795.34,23795.34,23795.34,23081.46,8720.08,8720.08,8720.08,8720.08,8720.08,8720.08,8720.08,8720.08,23795.34,23795.34,25223.04,51637.19,33043.09,3576,54864.52
MS013,DRG,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy Without Cc/McC",MS-DRG V40 (FY2023) 013,,,1,46926.3,,10793.05,23795.34,23795.34,6086.17,6086.17,23904.79,23904.79,23904.79,23904.79,35194.73,23904.79,23795.34,23904.79,43019.28,23904.79,24747.18,12252,6086.17,6086.17,12888,14316,14316,12888,24509.22,24509.22,12252,37541.04,23904.79,43309.76,31525.96,12889.09,31525.96,31525.96,4012.86,4348.32,4012.86,24509.22,23795.34,24747.18,37541.04,37541.04,23081.46,5262,23795.34,23904.79,37541.04,23795.34,37541.04,37541.04,37541.04,37541.04,39887.36,23795.34,23795.34,23795.34,37541.04,23795.34,37541.04,37541.04,23904.79,37541.04,43309.76,43309.76,14082,37541.04,37541.04,23904.79,20708.46,20708.46,24390.24,24390.24,23795.34,6086.17,6086.17,14134.49,37541.04,37541.04,5262,37541.04,23904.79,4012.86,12889.09,23904.79,23904.79,37541.04,23904.79,6086.17,6086.17,23795.34,37541.04,6086.17,6086.17,23795.34,37541.04,37541.04,37541.04,37541.04,37541.04,23904.79,23795.34,23904.79,6086.17,6086.17,37541.04,23081.46,23081.46,23081.46,23081.46,43309.76,43309.76,43309.76,43309.76,43309.76,43309.76,23904.79,27604.21,23795.34,23795.34,23795.34,24033.3,23795.34,27604.21,27604.21,27604.21,43309.76,43309.76,43309.76,43309.76,43309.76,43309.76,43309.76,43309.76,43309.76,43309.76,27604.21,43309.76,43309.76,43309.76,43309.76,26224,27604.21,43309.76,3576,3576,6086.17,23795.34,23795.34,23795.34,23795.34,23081.46,6086.17,6086.17,6086.17,6086.17,6086.17,6086.17,6086.17,6086.17,23795.34,23795.34,25223.04,37541.04,23904.79,3576,43309.76
MS020,DRG,Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage With McC,MS-DRG V40 (FY2023) 020,,,1,121566.64,,25950.95,27761.23,27761.23,0,0,86301.58,86301.58,86301.58,86301.58,91174.98,86301.58,27761.23,86301.58,50189.16,86301.58,28871.71,14294,0,0,15036,16702,16702,15036,28594.09,28594.09,14294,97253.31,86301.58,106512,90799.7,78714.88,90799.7,90799.7,0,0,0,28594.09,27761.23,28871.71,97253.31,97253.31,26928.37,6139,27761.23,86301.58,97253.31,27761.23,97253.31,97253.31,97253.31,97253.31,103331.64,27761.23,27761.23,27761.23,97253.31,27761.23,97253.31,97253.31,86301.58,97253.31,106512,106512,17429,97253.31,97253.31,86301.58,56325.02,56325.02,28455.28,28455.28,27761.23,0,0,0,97253.31,97253.31,6139,97253.31,86301.58,0,78714.88,86301.58,86301.58,97253.31,86301.58,0,0,27761.23,97253.31,0,0,27761.23,97253.31,97253.31,97253.31,97253.31,97253.31,86301.58,27761.23,86301.58,0,0,97253.31,26928.37,26928.37,26928.37,26928.37,106512,106512,106512,106512,106512,106512,86301.58,67888,27761.23,27761.23,27761.23,28038.85,27761.23,67888,67888,67888,106512,106512,106512,106512,106512,106512,106512,106512,106512,106512,67888,106512,106512,106512,106512,75378.1,67888,106512,4172,4172,0,27761.23,27761.23,27761.23,27761.23,26928.37,0,0,0,0,0,0,0,0,27761.23,27761.23,29426.88,97253.31,86301.58,4172,106512
MS021,DRG,Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage With Cc,MS-DRG V40 (FY2023) 021,,,1,124378.56,,28607.07,27761.23,27761.23,22334.98,22334.98,65473.41,0,0,0,0,0,0,0,50189.16,65473.41,0,20420,22334.98,22334.98,0,0,0,0,28594.09,28594.09,20420,0,65473.41,103963.02,0,0,0,0,22334.98,22334.98,22334.98,28594.09,27761.23,28871.71,0,99502.84,26928.37,0,0,65473.41,0,0,99502.84,99502.84,99502.84,99502.84,0,0,27761.23,27761.23,99502.84,27761.23,0,0,65473.41,99502.84,103963.02,103963.02,17429,99502.84,99502.84,65473.41,62297.43,62297.43,28455.28,28455.28,27761.23,22334.98,22334.98,0,99502.84,99502.84,6139,99502.84,65473.41,22334.98,80437.95,65473.41,65473.41,99502.84,65473.41,22334.98,22334.98,27761.23,0,22334.98,22334.98,0,99502.84,99502.84,99502.84,99502.84,99502.84,65473.41,27761.23,65473.41,22334.98,22334.98,99502.84,26928.37,26928.37,26928.37,26928.37,103963.02,103963.02,103963.02,103963.02,103963.02,103963.02,65473.41,66262.59,27761.23,0,0,0,0,66262.59,66262.59,66262.59,103963.02,103963.02,103963.02,103963.02,103963.02,103963.02,103963.02,103963.02,103963.02,103963.02,66262.59,103963.02,103963.02,103963.02,103963.02,62949.46,66262.59,103963.02,5960,5960,22334.98,27761.23,27761.23,27761.23,27761.23,26928.37,22334.98,22334.98,22334.98,22334.98,22334.98,22334.98,22334.98,22334.98,0,0,0,99502.84,65473.41,5960,103963.02
MS023,DRG,Craniotomy With Major Device Implant Or Acute Complex Cns Principal Diagnosis With McC Or Chemotherapy Implant Or Epilepsy With Neurostimulator,MS-DRG V40 (FY2023) 023,,,1,197242.25,,46298.37,37339.77,37339.77,16284.99,16284.99,0,102295.25,102295.25,102295.25,102295.25,102295.25,37339.77,102295.25,0,83102.92,37339.77,0,16284.99,16284.99,102295.25,102295.25,102295.25,102295.25,37339.77,37339.77,0,102295.25,102295.25,87764.93,102295.25,123130.04,102295.25,102295.25,16284.99,16284.99,16284.99,38833.36,38833.36,38833.36,102295.25,102295.25,37339.77,102295.25,37339.77,83102.92,102295.25,37339.77,157793.8,157793.8,157793.8,157793.8,102295.25,37339.77,37339.77,37339.77,157793.8,47590.68,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,0,102295.25,102295.25,102295.25,102295.25,102295.25,37339.77,37339.77,37339.77,16284.99,16284.99,0,157793.8,102295.25,102295.25,102295.25,102295.25,16284.99,123130.04,83102.92,102295.25,102295.25,102295.25,16284.99,16284.99,37339.77,102295.25,16284.99,16284.99,37339.77,157793.8,102295.25,102295.25,102295.25,102295.25,83102.92,37339.77,83102.92,16284.99,16284.99,102295.25,37339.77,37339.77,37339.77,37339.77,87764.93,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,47590.68,37339.77,37339.77,37339.77,37339.77,55938.46,55938.46,55938.46,87764.93,87764.93,87764.93,87764.93,87764.93,87764.93,87764.93,87764.93,87764.93,87764.93,55938.46,87764.93,87764.93,87764.93,87764.93,53141.54,55938.46,87764.93,7152,7152,16284.99,37339.77,37339.77,37339.77,37339.77,37339.77,16284.99,16284.99,16284.99,16284.99,16284.99,16284.99,16284.99,16284.99,37339.77,37339.77,37339.77,102295.25,102295.25,7152,157793.8
