﻿ItemProcedure,EpicFileType,Item_ProcedureDescription,Code,MCR,NDC,Quantity,IP Charge,OP Charge,SELF PAY - SELF PAY,AARP MEDICARE BHO - AARP MEDICARE BHO,AETNA MEDICARE - AETNA BETTER HEALTH OF VA (HMO D-SNP),AETNA MEDICARE - AETNA HEALTHCARE MGMT MEDICARE,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA CCC PLUS,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF KENTUCKY,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA,AETNA MANAGED CARE - AETNA NETWORK ONLY,AETNA MANAGED CARE - AETNA PPO EPO NAP MC,AETNA MANAGED CARE - AETNA PPO EPO NAP MC - VA PROVIDER,AETNA MANAGED CARE - AETNA HEALTH MGMT TN,ALLCARE FOR SENIORS - ALLCARE FOR SENIORS,AMBETTER OF TENNESSEE - AMBETTER OF TENNESSEE,AMERICAN CONTINENTAL - AETNA SENIOR PRODUCTS,AMERICAN POSTAL WORKERS UNION - APWU HEALTH CIGNA 1358 SECONDARY,AMERIGROUP MEDICARE - AMERIGROUP TN - MEDICARE ADVANTAGE,AMERIHEALTH ADM - AMERIHEALTH ADM PHCS NTWK,ANTHEM HEALTHKEEPERS PLUS MEDICAID - ANTHEM HEALTHKEEPERS PLUS (CCC PLUS),ANTHEM HEALTHKEEPERS PLUS MEDICAID - ANTHEM HEALTHKEEPERS PLUS,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS HMO (COMM),ANTHEM MANAGED CARE - ANTHEM VA COMM PAR/PPO,ANTHEM MANAGED CARE - ANTHEM VA-FEDERAL EMPLOYEE PROGRAM,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS TN,ANTHEM MANAGED CARE - ANTHEM VA HMO (COMM),ANTHEM MEDICARE - ANTHEM HLTHKPR MEDIBLUE DUAL ADV HMO SNP,ANTHEM MEDICARE - ANTHEM VA MEDICARE ADVANTAGE,ANTHEM PATHWAY/EXCHANGE - ANTHEM PATHWAY/EXCHANGE,ASSURANT HEALTH - ASSURANT HEALTH - AETNA NETWORK,BIND ON DEMAND HEALTH INS - SUREST AKA BIND ON DEMAND HEALTH INS,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK P,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK S,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN-FEDERAL EMPLOYEE PROGRAM,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN - BALLAD HEALTH EMPLOYEES,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NO NETWORK,BLUE CROSS BLUE SHIELD MEDICAID - BLUECROSS TN - COVER KIDS,BLUE CROSS BLUE SHIELD MEDICAID - BLUECARE TN MEDICAID ELIG,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE HMO,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PFFS,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PPO,CHAMPVA - CHAMPVA,CIGNA HEALTHCARE - CIGNA GWH,CIGNA HEALTHCARE - CIGNA GWH-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE OAP HMO,CIGNA HEALTHCARE - CIGNA HEALTHCARE-PPO,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-OAP,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-PPO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY OAP HMO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-OAP,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-PPO,CIGNA HEALTHCARE - APWU HEALTH CIGNA 188004 OAP,CIGNA HEALTHCARE - CIGNA GWH-PPO,CIGNA HEALTHCARE MEDICARE - CIGNA - MEDICARE,CIGNA HEALTHCARE COMMERICAL - CIGNA COMMERCIAL,CIGNA PSYCH - CIGNA PSYCH,COVENTRY HEALTH CARE MEDICARE - COVENTRY HEALTH CARE MEDICARE ADVANTAGE,CRESTPOINT MEDICARE - CRESTPOINT - MEDICARE HMO,DESERET MUTUAL MEDICARE - DESERET MUTUAL 45530,DESERET MUTUAL MEDICARE - DESERET MUTUAL 9525,FARM BUREAU MEDICARE SUPPLEMENT - FARM BUREAU MEDICARE SUPPLEMENT,FMH CORESOURCE - FMH CORESOURCE 25946 - AETNA NETWORK,GOLDEN RULE INS CO HMC - GOLDEN RULE INS (UNITED HEALTHCARE),GOLDEN RULE INS CO HMC - GOLDEN RULE INS 7440(UNITED HEALTHCARE),HARRINGTON HEALTH FISERV - HARRINGTON HEALTH FISERV,HEALTHSCOPE BENEFITS MANAGED CARE - HEALTHSCOPE BENEFITS - AETNA NETWORK,HUMANA COMMERCIAL - HUMANA MEDICARE SUPPLEMENT PLAN,HUMANA MANAGED CARE - HUMANA MANAGED CARE,HUMANA MANAGED CARE - HUMANA CHOICECARE NETWORK,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (HMO SNP),HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE PFFS,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (PPO/HMO),INTOTAL HEALTH - INTOTAL HEALTH,INTOTAL HEALTH - INTOTAL HEALTH,KENTUCKY ASSOC OF COUNTIES - KENTUCKY ASSOC OF COUNTIES,MAIL HANDLERS BENEFIT PLAN - MAIL HANDLERS BP - AETNA NETWORK,MAJESTACARE - MAJESTACARE VA MEDICAID HMO,MCA ADMINISTRATORS MANAGED CARE - MCA ADMIN/90 DEG CIGNA NETWORK PPO,MEDCOST - MEDCOST VHN,MEDICAID - MEDICAID KENTUCKY,MEDICAL MUTUAL OF OHIO - ENSEMBLE EMPLOYEES-MEDICAL MUTUAL OHIO,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - MULTIPLAN 853921,MOLINA MEDICAID - MOLINA CC OF VA MEDICAID,MOLINA MEDICAID - MAGELLAN/MOLINA CC VA CCC PLUS,MULTIPLAN - MULTIPLAN,MVP MANAGED CARE - MVP HEALTHCARE-OAP,MVP MANAGED CARE - MVP HEALTHCARE-PPO,MVP MEDICARE - MVP HEALTHCARE USA CARE,NALC MANAGED CARE - NATL ASSOC OF LETTER CARRIERS - CIGNA,NASE MEGA LIFE PHCS - NASE MEGA LIFE PHCS,NHC ADVANTAGE MEDICARE - NHC ADVANTAGE,OPTIMA BHO - OPTIMA BHO,OPTIMA HEALTH COMMERCIAL - OPTIMA HEALTH COMMERCIAL,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH COMMUNITY CARE CCC PLUS,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH MEDICAID,OPTIMA HEALTH MEDICARE - OPTIMA COMMUNITY COMPLETE (HMO SNP),PHCS - PHCS,STARMARK - STARMARK 2942 - AETNA NETWORK,STERLING OPTION II - STERLING OPTION II,STRATEGIC RESOURCES - STRATEGIC RESOURCES - AETNA NETWORK,TENNESSEE VALLEY OPERATING ENGINEERS HEALTH FUND - CIGNA NETWORK ONLY 1449,TIME INS ASSURANT PHCS - TIME INS ASSURANT PHCS,TRICARE FOR LIFE WPS - TRICARE FOR LIFE SERVICE WPS,TRICARE HUMANA (TN PLANS) - TRICARE RESERVE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE PRIME,UBH STATE EMPLOYEES PSYCH - UBH STATE EMPLOYEES PSYCH,UHC TNCARE BHO - UHC TNCARE BHO,UMR COMMERCIAL - THE TENNESSEE PLAN-POMCO/UMR SECONDARY,UMR COMMERCIAL - UMR 30548,UMR MANAGED CARE - UMR 145804,UMR MANAGED CARE - UMR UNITED HEALTHCARE,UMR MANAGED CARE - UMR UNITED HEALTHCARE 2838,UMR MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY UMR,UMR MANAGED CARE - UMR 30533,UMR MANAGED CARE - UMR AETNA,UMR MANAGED CARE - UMR HERITAGE CHOICE,UMWA - UMWA - COMMERCIAL,UNITED HEALTHCARE MEDICARE - UHC TN DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UHC VA DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE PLUS/SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 5230,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 740800,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - ALL SAVERS,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - OXFORD,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30304,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30555,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30557,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30990,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740801,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740806,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 981502,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE PPO,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE SHARED SERVICES,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE-OPTIMUM CHOICE 740825,UNITED HEALTHCARE MANAGED CARE - UHC ADVANTAGE HERITAGE SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE CHOICE 5230,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30985,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE COMPASS,UNITED HEALTHCARE MEDICAID - UHC COMM PLAN COVERKIDS,UNITED HEALTHCARE MEDICAID - UHC TN COMMUNITY PLAN MEDICAID,UNITED HEALTHCARE STUDENT RESOURCES - UNITED HEALTHCARE STUDENT RESOURCES,UNITED HEALTHCARE VA MEDICAID - UHC COMMUNITY PLAN (CCC PLUS) (VAMDN),USA MCO - USA/MCO,VETERANS ADMINISTRATION - OPTUM VA CCN,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - SALEM,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION-TRIWEST,VETERANS ADMINISTRATION - VETERANS EVALUATION SERVICES,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - MOUNTAIN HOME,VIRGINIA MEDICAID - MAGELLAN B HLTH GAP COV ONLY VA MEDICAID,VIRGINIA MEDICAID - MAGELLAN BEHAVIORAL HEALTH VA MEDICAID,VIRGINIA MEDICAID - SOUTHWEST COMMUNITY SERVICES,VIRGINIA MEDICAID - VIRGINIA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID - GAP COVERAGE ONLY,VIRGINIA MEDICAID - VIRGINIA MEDICAID - PLAN FIRST,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VA PREMIER VA MEDICAID HMO,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE MEDALLION 4.0,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE PLUS (CCC PLUS),VIRGINIA PREMIER MEDICARE - VIRGINIA PREMIER ELITE (HMO SNP),WELLCARE MEDICARE - WELLCARE HEALTH PLAN,WELLS FARGO MANAGED CARE - TRUSTMARK - AETNA NETWORK,De-Identified Minimum,De-Identified Maximum
MS001,DRG,Heart Transplant Or Implant Of Heart Assist System With McC,MS-DRG V40 (FY2023) 001,,,1,411428.17,,61714.23,180759.03,180759.03,180759.03,0,0,0,0,0,0,0,180759.03,0,0,0,180759.03,0,0,0,0,0,0,0,0,,180759.03,0,0,0,0,0,0,0,0,0,0,180759.03,180759.03,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,0,0,180759.03,180759.03,180759.03,180759.03,0,0,0,0,0,0,0,0,0,180759.03,180759.03,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,0,0,180759.03,0,0,0,0,180759.03,0,0,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,180759.03,180759.03,180759.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180759.03,180759.03,0,61714.23,180759.03
MS002,DRG,Heart Transplant Or Implant Of Heart Assist System Without McC,MS-DRG V40 (FY2023) 002,,,1,539800.64,,80970.1,117808.9,117808.9,117808.9,0,86368.1,0,458830.54,458830.54,458830.54,458830.54,117808.9,196346.43,458830.54,134410.36,117808.9,469626.56,0,0,539800.64,539800.64,539800.64,0,539800.64,,122521.26,503576.92,458830.54,4450,539800.64,539800.64,539800.64,318371.96,539800.64,503576.92,503576.92,122521.26,117808.9,122521.26,117808.9,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,134410.36,117808.9,134410.36,134410.36,117808.9,117808.9,117808.9,117808.9,117808.9,458830.54,4450,4450,3347,458830.54,117808.9,314487.99,314487.99,117808.9,117808.9,117808.9,0,0,162591.18,458830.54,0,134410.36,313084.37,86368.1,318371.96,458830.54,458830.54,485820.57,0,0,485820.57,134410.36,134410.36,117808.9,134410.36,469626.56,123699.35,0,138149.85,0,0,117808.9,469626.56,458830.54,117808.9,458830.54,134410.36,469626.56,117808.9,117808.9,117808.9,117808.9,4450,0,4450,4450,4450,4450,4450,4450,4450,458830.54,3891,117808.9,117808.9,117808.9,117808.9,117808.9,3891,3891,3891,4450,4450,4450,4450,4450,4450,4450,4450,4450,4450,4450,4450,4450,4450,3385,3891,4450,3722,0,0,4450,0,458830.54,117808.9,117808.9,117808.9,117808.9,117808.9,0,0,0,0,0,0,0,0,0,117808.9,117808.9,458830.54,3347,539800.64
MS003,DRG,"Ecmo Or Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck With Major O.R. Procedures",MS-DRG V40 (FY2023) 003,,,1,506325.85,,75946.63,129526.56,129526.56,129526.56,64625.41,64625.41,64625.41,236581.34,236581.34,236581.34,236581.34,129526.56,591618.88,591618.88,236581.34,129526.56,591618.88,64625.41,64625.41,236581.34,236581.34,236581.34,236581.34,236581.34,,129526.56,591618.88,236581.34,591618.88,236581.34,236581.34,236581.34,236581.34,236581.34,60899.77,60899.77,129526.56,129526.56,129526.56,129526.56,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,129526.56,591618.88,236581.34,129526.56,129526.56,129526.56,129526.56,591618.88,236581.34,236581.34,236581.34,0,236581.34,591618.88,236581.34,236581.34,129526.56,129526.56,129526.56,64625.41,64625.41,0,236581.34,64625.41,236581.34,236581.34,64625.41,591618.88,236581.34,236581.34,236581.34,64625.41,64625.41,236581.34,236581.34,236581.34,129526.56,236581.34,591618.88,129526.56,64625.41,591618.88,64625.41,64625.41,129526.56,591618.88,236581.34,129526.56,236581.34,236581.34,591618.88,129526.56,129526.56,129526.56,129526.56,236581.34,64625.41,591618.88,591618.88,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,591618.88,129526.56,129526.56,129526.56,129526.56,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,236581.34,64625.41,64625.41,236581.34,64625.41,236581.34,129526.56,129526.56,129526.56,129526.56,129526.56,64625.41,64625.41,64625.41,64625.41,64625.41,64625.41,122521.5,122521.5,122521.5,129526.56,129526.56,236581.34,60899.77,591618.88
MS004,DRG,"Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck Without Major O.R. Procedures",MS-DRG V40 (FY2023) 004,,,1,351388,,55234.92,88183.37,88183.37,88183.37,39261.25,39261.25,39261.25,152520.78,152520.78,152520.78,152520.78,88183.37,525632.78,525632.78,152520.78,88183.37,525632.78,39261.25,39261.25,152520.78,152520.78,152520.78,152520.78,152520.78,,88183.37,525632.78,152520.78,525632.78,131329.57,131329.57,131329.57,131329.57,131329.57,39261.25,39261.25,83460.76,83460.76,83460.76,60777.04,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,88183.37,525632.78,152520.78,88183.37,88183.37,88183.37,88183.37,525632.78,152520.78,152520.78,152520.78,0,152520.78,525632.78,152520.78,152520.78,85136.27,85136.27,85136.27,39261.25,39261.25,0,152520.78,39261.25,152520.78,152520.78,39261.25,525632.78,152520.78,152520.78,152520.78,39261.25,39261.25,152520.78,152520.78,152520.78,88183.37,152520.78,525632.78,88183.37,39261.25,525632.78,39261.25,39261.25,88183.37,525632.78,152520.78,88183.37,152520.78,152520.78,525632.78,60777.04,60777.04,60777.04,60777.04,152520.78,39261.25,525632.78,525632.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,525632.78,88183.37,88183.37,88183.37,88183.37,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,152520.78,39261.25,39261.25,152520.78,39261.25,152520.78,60777.04,60777.04,60777.04,60777.04,60777.04,39261.25,39261.25,39261.25,39261.25,39261.25,39261.25,39261.25,39261.25,39261.25,88183.37,88183.37,152520.78,39261.25,525632.78
MS011,DRG,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With McC",MS-DRG V40 (FY2023) 011,,,1,73954.17,,9919.98,32172.67,32172.67,32172.67,17565.64,11832.67,17565.64,0,0,0,0,32172.67,52687.81,62861.04,0,32172.67,64340.13,17565.64,17565.64,0,0,0,0,0,,32172.67,52687.81,0,57735,0,0,0,0,0,17565.64,17565.64,32172.67,32172.67,32172.67,32172.67,0,0,0,0,0,0,0,0,0,0,0,0,0,32172.67,46522.96,0,32172.67,32172.67,32172.67,32172.67,42283.77,0,0,0,0,0,42283.77,0,0,32172.67,32172.67,32172.67,17565.64,17565.64,0,0,17565.64,53501.14,0,17565.64,17167.89,0,0,0,17565.64,17565.64,0,0,0,32172.67,0,64340.13,32172.67,17565.64,31353.33,17565.64,17565.64,32172.67,64340.13,0,32172.67,0,0,64340.13,32172.67,32172.67,32172.67,32172.67,0,17565.64,57735,57735,0,0,0,0,0,0,0,42283.77,32172.67,32172.67,32172.67,32172.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43920,0,0,0,15008,15008,0,17565.64,0,32172.67,32172.67,32172.67,32172.67,32172.67,17565.64,17565.64,17565.64,17565.64,17565.64,17565.64,17565.64,17565.64,17565.64,32172.67,32172.67,0,9919.98,64340.13
MS012,DRG,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With Cc",MS-DRG V40 (FY2023) 012,,,1,64546.49,,12152.1,24553.05,32051.93,32051.93,8720.08,10327.44,8720.08,46064.78,46064.78,46064.78,46064.78,24553.05,35212.87,54864.52,46064.78,24553.05,56155.45,8720.08,8720.08,46064.78,46064.78,46064.78,46064.78,46064.78,,24553.05,35212.87,46064.78,47341,46064.78,46064.78,46064.78,46064.78,46064.78,47039.1,47039.1,33334.01,32051.93,33334.01,24553.05,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,32051.93,35212.87,40494.6,24553.05,24553.05,32051.93,32051.93,32051.93,46064.78,46064.78,46064.78,0,46064.78,32051.93,46064.78,46064.78,32051.93,32051.93,32051.93,8720.08,8720.08,0,46064.78,8720.08,40494.6,46064.78,10327.44,13574.34,46064.78,46064.78,46064.78,8720.08,8720.08,46064.78,46064.78,46064.78,32051.93,46064.78,56155.45,33654.53,8720.08,19428.02,8720.08,8720.08,24553.05,56155.45,46064.78,32051.93,46064.78,46064.78,56155.45,24553.05,24553.05,24553.05,24553.05,47341,11256,47341,47341,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,32051.93,32051.93,32051.93,32051.93,32051.93,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,46064.78,11256,11256,47341,8720.08,46064.78,24553.05,24553.05,24553.05,24553.05,24553.05,8720.08,8720.08,8720.08,8720.08,8720.08,8720.08,8720.08,8720.08,8720.08,24553.05,32051.93,46064.78,8720.08,56155.45
MS013,DRG,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy Without Cc/McC",MS-DRG V40 (FY2023) 013,,,1,46926.3,,7038.94,23241.96,23241.96,23241.96,6086.17,7508.21,6086.17,39887.36,39887.36,39887.36,39887.36,23241.96,0,39887.36,0,23241.96,40825.88,6086.17,6086.17,0,0,0,0,0,,24171.64,0,0,41095.2,0,0,0,12889.09,0,34030.11,34030.11,24171.64,23241.96,24171.64,23241.96,0,0,0,0,0,0,0,0,0,0,0,0,0,23241.96,25474.5,29295.53,23241.96,23241.96,23241.96,23241.96,23241.96,0,0,0,14082,0,23241.96,0,0,23241.96,23241.96,23241.96,6086.17,6086.17,14134.49,0,6086.17,0,27217.25,7508.21,12889.09,0,0,42233.67,6086.17,6086.17,0,0,0,23241.96,0,40825.88,24404.06,6086.17,46926.3,6086.17,6086.17,23241.96,40825.88,39887.36,23241.96,0,0,40825.88,0,0,0,0,0,11256,41095.2,41095.2,0,0,0,0,0,0,0,23241.96,23241.96,23241.96,23241.96,23241.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11256,11256,0,6086.17,0,23241.96,23241.96,23241.96,23241.96,23241.96,6086.17,6086.17,6086.17,6086.17,6086.17,6086.17,6086.17,6086.17,6086.17,23241.96,23241.96,0,6086.17,46926.3
MS020,DRG,Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage With McC,MS-DRG V40 (FY2023) 020,,,1,121566.64,,16924.53,76002.36,76002.36,76002.36,0,19450.66,0,103331.64,103331.64,103331.64,103331.64,76002.36,151613.39,103331.64,96363.58,76002.36,105762.97,0,0,132993.64,132993.64,132993.64,109335.76,132993.64,,79042.45,120491.62,103331.64,101064,132993.64,132993.64,132993.64,78714.88,132993.64,120491.62,120491.62,79042.45,76002.36,79042.45,76002.36,83794.82,83794.82,83794.82,83794.82,83794.82,96363.58,83794.82,96363.58,83794.82,83794.82,96363.58,83794.82,96363.58,76002.36,83794.82,96363.58,76002.36,76002.36,76002.36,76002.36,76002.36,103331.64,101064,101064,17429,103331.64,76002.36,56325.02,56325.02,76002.36,76002.36,76002.36,0,0,0,103331.64,0,96363.58,70508.65,19450.66,78714.88,103331.64,103331.64,109409.98,0,0,109409.98,83794.82,96363.58,76002.36,83794.82,105762.97,79802.48,0,90374.16,0,0,76002.36,105762.97,103331.64,76002.36,103331.64,83794.82,105762.97,76002.36,76002.36,76002.36,76002.36,101064,13132,101064,101064,101064,101064,101064,101064,101064,103331.64,88384,76002.36,76002.36,76002.36,76002.36,76002.36,88384,88384,88384,101064,101064,101064,101064,101064,101064,101064,101064,101064,101064,101064,101064,101064,101064,76896,88384,101064,84552,13132,13132,101064,0,103331.64,76002.36,76002.36,76002.36,76002.36,76002.36,0,0,0,0,0,0,0,0,0,76002.36,76002.36,103331.64,13132,151613.39
MS021,DRG,Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage With Cc,MS-DRG V40 (FY2023) 021,,,1,124378.56,,18656.78,55516.66,55516.66,55516.66,22334.98,19900.57,22334.98,0,0,0,0,55516.66,0,105721.78,0,55516.66,108209.35,22334.98,22334.98,0,0,0,0,0,,0,0,0,98647.08,0,0,0,0,0,92480.26,92480.26,57737.33,55516.66,57737.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55516.66,61150.32,0,55516.66,55516.66,55516.66,55516.66,55516.66,0,0,0,0,0,55516.66,0,0,55516.66,55516.66,55516.66,22334.98,22334.98,0,0,22334.98,0,0,19900.57,80437.95,0,0,0,22334.98,22334.98,0,0,0,55516.66,0,108209.35,58292.49,22334.98,65931.75,22334.98,22334.98,55516.66,108209.35,0,55516.66,0,0,108209.35,0,0,0,0,0,18760,98647.08,98647.08,0,0,0,0,0,0,0,55516.66,55516.66,55516.66,55516.66,55516.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18760,18760,0,22334.98,0,55516.66,55516.66,55516.66,55516.66,55516.66,22334.98,22334.98,22334.98,22334.98,22334.98,22334.98,22334.98,22334.98,22334.98,55516.66,55516.66,0,18656.78,108209.35
MS023,DRG,Craniotomy With Major Device Implant Or Acute Complex Cns Principal Diagnosis With McC Or Chemotherapy Implant Or Epilepsy With Neurostimulator,MS-DRG V40 (FY2023) 023,,,1,197242.25,,30194.59,37339.77,37339.77,37339.77,16284.99,31558.76,16284.99,102295.25,102295.25,102295.25,102295.25,37339.77,0,167655.91,102295.25,37339.77,171600.76,16284.99,16284.99,102295.25,102295.25,102295.25,102295.25,102295.25,,37339.77,0,102295.25,83277.24,102295.25,102295.25,102295.25,102295.25,102295.25,16284.99,16284.99,38833.36,38833.36,38833.36,37339.77,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,37339.77,51622.72,102295.25,37339.77,37339.77,37339.77,37339.77,51373.23,102295.25,102295.25,102295.25,0,102295.25,51373.23,102295.25,102295.25,37339.77,37339.77,37339.77,16284.99,16284.99,0,102295.25,16284.99,102295.25,102295.25,31558.76,123130.04,102295.25,102295.25,102295.25,16284.99,16284.99,102295.25,102295.25,102295.25,37339.77,102295.25,171600.76,37339.77,16284.99,52008.63,16284.99,16284.99,37339.77,171600.76,102295.25,37339.77,102295.25,102295.25,171600.76,37339.77,37339.77,37339.77,37339.77,102295.25,22512,83277.24,83277.24,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,51373.23,37339.77,37339.77,37339.77,37339.77,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,102295.25,22512,22512,102295.25,16284.99,102295.25,37339.77,37339.77,37339.77,37339.77,37339.77,16284.99,16284.99,16284.99,16284.99,16284.99,16284.99,16284.99,16284.99,16284.99,37339.77,37339.77,102295.25,16284.99,171600.76
