Average Charge per DRG,,,
Discharge Dates: 12/1/2018 - 11/30/2019,,,
,,,
Facility,DRG,DRG Description, Average Charge 
Mountain View Regional Medical Center,56,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC," $39,659.50 "
Mountain View Regional Medical Center,57,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC," $38,711.25 "
Mountain View Regional Medical Center,60,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC," $15,320.00 "
Mountain View Regional Medical Center,64,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC," $34,290.55 "
Mountain View Regional Medical Center,65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS," $17,857.84 "
Mountain View Regional Medical Center,66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC," $15,522.04 "
Mountain View Regional Medical Center,70,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC," $55,097.04 "
Mountain View Regional Medical Center,71,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC," $10,968.01 "
Mountain View Regional Medical Center,72,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC," $45,942.00 "
Mountain View Regional Medical Center,73,CRANIAL & PERIPHERAL NERVE DISORDERS W MCC," $30,019.00 "
Mountain View Regional Medical Center,91,OTHER DISORDERS OF NERVOUS SYSTEM W MCC," $18,095.02 "
Mountain View Regional Medical Center,92,OTHER DISORDERS OF NERVOUS SYSTEM W CC," $19,821.53 "
Mountain View Regional Medical Center,101,SEIZURES W/O MCC," $12,519.50 "
Mountain View Regional Medical Center,175,PULMONARY EMBOLISM W MCC OR ACUTE COR PULMONALE," $24,323.40 "
Mountain View Regional Medical Center,176,PULMONARY EMBOLISM W/O MCC," $16,044.01 "
Mountain View Regional Medical Center,177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC," $37,898.25 "
Mountain View Regional Medical Center,178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC," $26,686.01 "
Mountain View Regional Medical Center,179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC," $63,543.05 "
Mountain View Regional Medical Center,180,RESPIRATORY NEOPLASMS W MCC," $12,093.00 "
Mountain View Regional Medical Center,189,PULMONARY EDEMA & RESPIRATORY FAILURE," $26,949.48 "
Mountain View Regional Medical Center,190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC," $24,679.59 "
Mountain View Regional Medical Center,191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC," $19,384.68 "
Mountain View Regional Medical Center,192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC," $14,479.68 "
Mountain View Regional Medical Center,193,SIMPLE PNEUMONIA & PLEURISY W MCC," $26,769.38 "
Mountain View Regional Medical Center,194,SIMPLE PNEUMONIA & PLEURISY W CC," $19,194.87 "
Mountain View Regional Medical Center,195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC," $23,399.69 "
Mountain View Regional Medical Center,202,BRONCHITIS & ASTHMA W CC/MCC," $15,976.75 "
Mountain View Regional Medical Center,203,BRONCHITIS & ASTHMA W/O CC/MCC," $11,655.50 "
Mountain View Regional Medical Center,208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS," $66,782.77 "
Mountain View Regional Medical Center,280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC"," $31,087.01 "
Mountain View Regional Medical Center,281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC"," $16,033.50 "
Mountain View Regional Medical Center,282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC"," $20,119.50 "
Mountain View Regional Medical Center,289,ACUTE & SUBACUTE ENDOCARDITIS W CC," $17,048.00 "
Mountain View Regional Medical Center,291,HEART FAILURE & SHOCK W MCC," $21,122.69 "
Mountain View Regional Medical Center,292,HEART FAILURE & SHOCK W CC," $20,409.02 "
